1493858829;13.495;4.611;6.137;5.399;11.489
1493858835;13.494;4.609;6.146;5.397;11.381
1493858840;13.624;4.659;6.154;5.409;11.342
1493858845;13.493;4.599;6.146;5.392;11.520
1493858850;13.474;4.603;6.130;5.404;11.359
1493858855;13.623;4.608;6.134;5.399;11.381
1493858860;13.553;4.658;6.146;5.387;11.526
1493858865;13.495;4.609;6.131;5.398;11.345
1493858870;13.494;4.610;6.124;5.401;11.318
1493858875;13.611;4.659;6.143;5.402;11.368
1493858880;13.488;4.592;6.145;5.395;11.501
1493858885;13.494;4.608;6.141;5.399;11.371
1493858890;13.624;4.612;6.143;5.397;11.373
1493858895;13.469;4.658;6.134;5.388;11.524
1493858900;13.495;4.608;6.137;5.398;11.353
1493858905;13.481;4.602;6.131;5.400;11.373
1493858910;13.623;4.659;6.154;5.403;11.343
1493858915;13.481;4.599;6.140;5.390;11.520
1493858920;13.485;4.605;6.156;5.401;11.326
1493858925;13.623;4.649;6.142;5.396;11.374
1493858930;13.470;4.660;6.145;5.389;11.523
1493858935;13.495;4.611;6.131;5.400;11.346
1493858940;13.494;4.611;6.130;5.400;11.372
1493858945;13.607;4.654;6.152;5.392;11.337
1493858950;13.494;4.608;6.144;5.402;11.510
1493858956;13.475;4.605;6.148;5.398;11.365
1493858961;13.624;4.662;6.133;5.400;11.371
1493858966;13.471;4.600;6.141;5.390;11.521
1493858971;13.495;4.610;6.144;5.397;11.371
1493858976;13.508;4.599;6.148;5.398;11.349
1493858981;13.623;4.660;6.144;5.389;11.500
1493858986;13.479;4.603;6.144;5.401;11.527
1493858991;13.493;4.610;6.139;5.395;11.367
1493858996;13.624;4.661;6.137;5.398;11.367
1493859001;13.494;4.602;6.147;5.391;11.521
1493859006;13.495;4.606;6.172;5.401;11.349
1493859011;13.623;4.608;6.149;5.395;11.374
1493859016;13.593;4.654;6.140;5.390;11.505
1493859021;13.494;4.609;6.145;5.399;11.474
1493859026;13.495;4.610;6.138;5.398;11.379
1493859031;13.625;4.661;6.145;5.395;11.374
1493859036;13.496;4.601;6.147;5.391;11.493
1493859041;13.486;4.608;6.141;5.397;11.372
1493859046;13.606;4.605;6.134;5.398;11.364
1493859051;13.487;4.661;6.142;5.392;11.519
1493859056;13.495;4.611;6.142;5.397;11.344
1493859061;13.494;4.611;6.137;5.396;11.377
1493859066;13.625;4.663;6.133;5.394;11.375
1493859072;13.479;4.602;6.130;5.385;11.515
1493859077;13.488;4.601;6.130;5.402;11.346
1493859082;13.623;4.662;6.130;5.401;11.369
1493859087;13.470;4.661;6.134;5.388;11.515
1493859092;13.495;4.613;6.131;5.397;11.351
1493859097;13.494;4.612;6.139;5.398;11.372
1493859102;13.608;4.657;6.142;5.391;11.365
1493859107;13.494;4.611;6.150;5.398;11.475
1493859112;13.494;4.612;6.146;5.398;11.376
1493859117;13.625;4.664;6.129;5.399;11.364
1493859122;13.471;4.616;6.139;5.390;11.519
1493859127;13.495;4.612;6.131;5.397;11.351
1493859132;13.473;4.606;6.145;5.397;11.351
1493859137;13.623;4.662;6.132;5.390;11.356
1493859142;13.482;4.612;6.141;5.398;11.513
1493859147;13.495;4.612;6.130;5.396;11.369
1493859152;13.625;4.663;6.130;5.395;11.365
1493859157;13.482;4.603;6.243;5.396;11.463
1493859162;13.467;4.605;6.133;5.396;11.340
1493859167;13.503;4.606;6.135;5.399;11.356
1493859172;13.611;4.658;6.135;5.387;11.454
1493859177;13.496;4.612;6.137;5.395;11.514
1493859182;13.495;4.612;6.147;5.397;11.362
1493859188;13.625;4.663;6.140;5.397;11.367
1493859193;13.481;4.593;6.149;5.395;11.485
1493859198;13.494;4.610;6.128;5.398;11.370
1493859203;13.610;4.605;6.157;5.399;11.365
1493859208;13.599;4.663;6.144;5.391;11.513
1493859213;13.496;4.612;6.131;5.400;11.519
1493859218;13.495;4.612;6.135;5.398;11.367
1493859223;13.625;4.664;6.158;5.407;11.343
1493859228;13.469;4.602;6.135;5.390;11.514
1493859233;13.476;4.607;6.141;5.401;11.324
1493859238;13.508;4.612;6.133;5.401;11.364
1493859243;13.625;4.663;6.146;5.390;11.514
1493859248;13.496;4.611;6.136;5.398;11.507
1493859253;13.495;4.612;6.135;5.401;11.337
1493859258;13.611;4.661;6.137;5.396;11.369
1493859263;13.462;4.595;6.153;5.394;11.475
1493859268;13.494;4.611;6.136;5.398;11.363
1493859273;13.625;4.611;6.148;5.396;11.367
1493859278;13.548;4.661;6.146;5.387;11.517
1493859283;13.496;4.612;6.137;5.402;11.345
1493859288;13.479;4.606;6.145;5.397;11.370
1493859293;13.624;4.654;6.171;5.401;11.347
1493859298;13.494;4.602;6.133;5.392;11.514
1493859303;13.495;4.612;6.144;5.400;11.365
1493859309;13.625;4.619;6.148;5.397;11.367
1493859314;13.470;4.661;6.145;5.391;11.516
1493859319;13.482;4.605;6.155;5.401;11.346
1493859324;13.493;4.609;6.131;5.412;11.339
1493859329;13.623;4.660;6.137;5.382;11.358
1493859334;13.496;4.610;6.132;5.394;11.514
1493859339;13.496;4.612;6.144;5.400;11.367
1493859344;13.625;4.661;6.142;5.398;11.359
1493859349;13.452;4.631;6.150;5.392;11.490
1493859354;13.494;4.610;6.137;5.399;11.316
1493859359;13.493;4.610;6.136;5.400;11.361
1493859364;13.625;4.661;6.144;5.390;11.374
1493859369;13.496;4.611;6.142;5.403;11.513
1493859374;13.496;4.612;6.143;5.400;11.359
1493859379;13.610;4.652;6.138;5.402;11.351
1493859384;13.470;4.600;6.144;5.388;11.510
1493859389;13.480;4.606;6.135;5.399;11.365
1493859394;13.526;4.613;6.138;5.400;11.367
1493859399;13.625;4.664;6.133;5.390;11.511
1493859404;13.496;4.614;6.141;5.398;11.534
1493859409;13.495;4.613;6.148;5.403;11.335
1493859414;13.624;4.664;6.139;5.395;11.368
1493859419;13.477;4.598;6.144;5.388;11.499
1493859425;13.494;4.613;6.146;5.396;11.365
1493859430;13.513;4.615;6.140;5.399;11.364
1493859435;13.625;4.666;6.141;5.390;11.364
1493859440;13.496;4.615;6.139;5.404;11.468
1493859445;13.487;4.615;6.146;5.396;11.363
1493859450;13.601;4.662;6.143;5.401;11.355
1493859455;13.469;4.606;6.137;5.390;11.508
1493859460;13.496;4.617;6.137;5.399;11.345
1493859465;13.525;4.617;6.134;5.396;11.370
1493859470;13.625;4.667;6.146;5.387;11.437
1493859475;13.480;4.612;6.141;5.397;11.513
1493859480;13.490;4.612;6.150;5.403;11.334
1493859485;13.623;4.670;6.136;5.399;11.362
1493859490;13.482;4.607;6.146;5.385;11.519
1493859495;13.496;4.617;6.140;5.395;11.371
1493859500;13.625;4.618;6.151;5.397;11.362
1493859505;13.567;4.665;6.162;5.391;11.513
1493859510;13.494;4.619;6.134;5.408;11.321
1493859515;13.484;4.613;6.136;5.398;11.352
1493859520;13.623;4.662;6.157;5.404;11.332
1493859525;13.486;4.604;6.130;5.387;11.512
1493859530;13.496;4.618;6.139;5.399;11.362
1493859535;13.625;4.628;6.141;5.400;11.367
1493859541;13.470;4.668;6.144;5.388;11.513
1493859546;13.486;4.605;6.127;5.405;11.328
1493859551;13.494;4.616;6.132;5.398;11.369
1493859556;13.611;4.660;6.174;5.400;11.357
1493859561;13.495;4.606;6.145;5.388;11.515
1493859566;13.496;4.615;6.130;5.397;11.369
1493859571;13.625;4.626;6.134;5.396;11.369
1493859576;13.470;4.664;6.154;5.392;11.480
1493859581;13.494;4.614;6.145;5.397;11.332
1493859586;13.479;4.609;6.130;5.399;11.355
1493859591;13.624;4.663;6.136;5.391;11.361
1493859596;13.496;4.605;6.133;5.386;11.516
1493859601;13.496;4.611;6.147;5.395;11.367
