1493912829;13.556;4.685;6.167;5.426;11.622
1493912834;13.391;4.629;6.156;5.418;11.852
1493912839;13.402;4.625;6.150;5.424;11.611
1493912844;13.424;4.632;6.158;5.424;11.616
1493912849;13.538;4.679;6.159;5.421;11.806
1493912854;13.416;4.631;6.152;5.426;11.749
1493912859;13.419;4.633;6.152;5.425;11.624
1493912864;13.556;4.685;6.157;5.428;11.620
1493912869;13.399;4.616;6.165;5.417;11.810
1493912874;13.416;4.632;6.159;5.423;11.617
1493912879;13.527;4.625;6.154;5.426;11.596
1493912884;13.387;4.683;6.156;5.414;11.850
1493912889;13.419;4.632;6.165;5.421;11.566
1493912894;13.418;4.632;6.165;5.420;11.617
1493912899;13.548;4.675;6.152;5.412;11.584
1493912904;13.416;4.632;6.164;5.424;11.837
1493912909;13.418;4.628;6.190;5.424;11.585
1493912914;13.553;4.682;6.155;5.422;11.603
1493912919;13.402;4.621;6.157;5.410;11.837
1493912924;13.419;4.632;6.157;5.416;11.615
1493912929;13.556;4.632;6.165;5.424;11.582
1493912935;13.442;4.682;6.163;5.405;11.838
1493912940;13.419;4.633;6.166;5.425;11.541
1493912945;13.415;4.631;6.153;5.414;11.604
1493912950;13.557;4.683;6.159;5.407;11.615
1493912955;13.419;4.628;6.156;5.400;11.837
1493912960;13.419;4.633;6.158;5.416;11.587
1493912965;13.541;4.683;6.158;5.414;11.612
1493912970;13.391;4.647;6.158;5.402;11.819
1493912975;13.404;4.626;6.164;5.410;11.590
1493912980;13.429;4.632;6.160;5.411;11.617
1493912985;13.556;4.684;6.158;5.402;11.845
1493912990;13.419;4.632;6.166;5.414;11.769
1493912995;13.404;4.625;6.156;5.409;11.600
1493913000;13.554;4.684;6.157;5.409;11.612
1493913005;13.402;4.615;6.168;5.401;11.832
1493913010;13.416;4.627;6.165;5.407;11.606
1493913015;13.556;4.647;6.156;5.406;11.615
1493913020;13.391;4.682;6.161;5.397;11.839
1493913025;13.404;4.625;6.163;5.407;11.567
1493913030;13.415;4.630;6.167;5.419;11.544
1493913035;13.536;4.676;6.161;5.399;11.676
1493913040;13.416;4.629;6.159;5.411;11.833
1493913045;13.405;4.623;6.158;5.410;11.599
1493913050;13.553;4.678;6.152;5.408;11.606
1493913056;13.416;4.618;6.164;5.398;11.835
1493913061;13.419;4.628;6.162;5.406;11.609
1493913066;13.538;4.620;6.177;5.405;11.581
1493913071;13.415;4.677;6.158;5.393;11.828
1493913076;13.402;4.619;6.157;5.402;11.542
1493913081;13.415;4.626;6.171;5.402;11.616
1493913086;13.556;4.679;6.161;5.386;11.613
1493913091;13.420;4.629;6.161;5.398;11.844
1493913096;13.394;4.622;6.169;5.406;11.584
1493913101;13.553;4.679;6.162;5.402;11.612
1493913106;13.393;4.615;6.176;5.396;11.789
1493913111;13.416;4.628;6.155;5.403;11.610
1493913116;13.512;4.628;6.168;5.402;11.617
1493913121;13.521;4.681;6.158;5.393;11.841
1493913126;13.420;4.624;6.183;5.404;11.743
1493913131;13.416;4.629;6.158;5.401;11.612
1493913136;13.556;4.682;6.154;5.411;11.586
1493913141;13.416;4.619;6.158;5.393;11.842
1493913146;13.419;4.631;6.171;5.402;11.614
1493913151;13.556;4.668;6.156;5.400;11.611
1493913156;13.392;4.667;6.158;5.393;11.807
1493913161;13.416;4.627;6.170;5.398;11.570
1493913166;13.417;4.629;6.159;5.397;11.602
1493913172;13.538;4.676;6.154;5.388;11.815
1493913177;13.420;4.630;6.170;5.401;11.787
1493913182;13.419;4.630;6.160;5.399;11.618
1493913187;13.556;4.682;6.145;5.400;11.603
1493913192;13.403;4.613;6.165;5.392;11.825
1493913197;13.420;4.630;6.157;5.400;11.611
1493913202;13.542;4.622;6.178;5.396;11.610
1493913207;13.388;4.678;6.153;5.385;11.843
1493913212;13.420;4.629;6.162;5.394;11.581
1493913217;13.419;4.630;6.168;5.395;11.619
1493913222;13.542;4.673;6.164;5.385;11.605
1493913227;13.417;4.628;6.168;5.396;11.852
1493913232;13.402;4.621;6.162;5.395;11.600
1493913237;13.553;4.678;6.159;5.393;11.615
1493913242;13.400;4.616;6.159;5.382;11.848
1493913247;13.420;4.628;6.163;5.392;11.612
1493913252;13.508;4.622;6.164;5.393;11.591
1493913257;13.511;4.679;6.154;5.383;11.852
1493913262;13.392;4.623;6.171;5.397;11.616
1493913267;13.416;4.627;6.155;5.392;11.619
1493913272;13.557;4.680;6.159;5.396;11.617
1493913277;13.420;4.620;6.158;5.386;11.844
1493913282;13.389;4.622;6.169;5.398;11.609
1493913288;13.553;4.679;6.167;5.395;11.612
1493913293;13.390;4.639;6.181;5.387;11.809
1493913298;13.416;4.627;6.170;5.393;11.578
1493913303;13.419;4.628;6.167;5.393;11.618
1493913308;13.557;4.680;6.164;5.390;11.612
1493913313;13.420;4.618;6.160;5.390;11.806
1493913318;13.416;4.628;6.172;5.396;11.619
1493913323;13.557;4.678;6.165;5.404;11.595
1493913328;13.389;4.654;6.164;5.383;11.832
1493913333;13.420;4.627;6.163;5.391;11.594
1493913338;13.418;4.627;6.166;5.392;11.624
1493913343;13.556;4.678;6.161;5.385;11.718
1493913348;13.405;4.626;6.169;5.397;11.843
1493913353;13.419;4.627;6.163;5.391;11.603
1493913358;13.539;4.674;6.158;5.388;11.613
1493913363;13.420;4.616;6.177;5.380;11.838
1493913368;13.420;4.627;6.162;5.392;11.629
1493913373;13.557;4.625;6.162;5.391;11.624
1493913378;13.376;4.669;6.160;5.379;11.833
1493913383;13.414;4.625;6.159;5.387;11.591
1493913388;13.403;4.619;6.164;5.389;11.632
1493913393;13.553;4.676;6.163;5.379;11.633
1493913398;13.420;4.624;6.173;5.390;11.826
1493913404;13.420;4.624;6.163;5.387;11.628
1493913409;13.540;4.669;6.170;5.390;11.631
1493913414;13.399;4.612;6.172;5.376;11.843
1493913419;13.402;4.619;6.166;5.390;11.602
1493913424;13.486;4.623;6.168;5.388;11.627
1493913429;13.559;4.675;6.167;5.379;11.831
1493913434;13.420;4.625;6.166;5.388;11.581
1493913439;13.402;4.617;6.176;5.385;11.600
1493913444;13.554;4.674;6.159;5.383;11.627
1493913449;13.400;4.610;6.170;5.387;11.777
1493913454;13.416;4.623;6.170;5.385;11.630
1493913459;13.557;4.676;6.168;5.389;11.634
1493913464;13.420;4.613;6.178;5.379;11.849
1493913469;13.400;4.614;6.167;5.386;11.611
1493913474;13.554;4.640;6.176;5.384;11.621
1493913479;13.384;4.662;6.164;5.381;11.838
1493913484;13.417;4.621;6.176;5.386;11.583
1493913489;13.418;4.621;6.166;5.386;11.632
1493913494;13.557;4.673;6.166;5.374;11.668
1493913499;13.420;4.619;6.183;5.390;11.824
1493913504;13.416;4.620;6.164;5.385;11.637
1493913509;13.557;4.673;6.168;5.393;11.611
1493913514;13.404;4.609;6.163;5.375;11.843
1493913520;13.420;4.620;6.163;5.384;11.630
1493913525;13.557;4.620;6.165;5.383;11.631
1493913530;13.466;4.672;6.168;5.378;11.816
1493913535;13.405;4.619;6.161;5.386;11.581
1493913540;13.419;4.620;6.174;5.384;11.603
1493913545;13.542;4.670;6.164;5.380;11.623
1493913550;13.420;4.615;6.179;5.371;11.845
1493913555;13.420;4.619;6.167;5.381;11.629
1493913560;13.557;4.673;6.165;5.384;11.631
1493913565;13.375;4.616;6.172;5.372;11.835
1493913570;13.417;4.620;6.164;5.382;11.569
1493913575;13.403;4.615;6.164;5.385;11.613
1493913580;13.555;4.672;6.168;5.371;11.608
1493913585;13.421;4.621;6.164;5.385;11.849
1493913590;13.420;4.621;6.170;5.383;11.618
1493913595;13.538;4.665;6.166;5.381;11.589
1493913600;13.415;4.608;6.169;5.370;11.847
