1493869629;13.507;4.613;6.132;5.401;11.312
1493869634;13.487;4.608;6.132;5.399;11.324
1493869639;13.635;4.663;6.143;5.389;11.336
1493869644;13.507;4.613;6.138;5.396;11.465
1493869649;13.507;4.613;6.142;5.401;11.335
1493869654;13.635;4.664;6.129;5.403;11.339
1493869659;13.482;4.662;6.125;5.394;11.478
1493869664;13.494;4.606;6.122;5.401;11.317
1493869669;13.504;4.611;6.127;5.399;11.340
1493869674;13.635;4.663;6.133;5.390;11.339
1493869679;13.507;4.612;6.132;5.399;11.476
1493869684;13.507;4.611;6.131;5.401;11.334
1493869689;13.635;4.663;6.134;5.403;11.337
1493869694;13.469;4.629;6.153;5.398;11.463
1493869699;13.505;4.610;6.141;5.400;11.313
1493869704;13.505;4.610;6.132;5.398;11.331
1493869709;13.635;4.661;6.142;5.392;11.336
1493869714;13.507;4.611;6.130;5.406;11.476
1493869720;13.507;4.609;6.132;5.398;11.335
1493869725;13.618;4.653;6.138;5.400;11.328
1493869730;13.481;4.591;6.147;5.390;11.457
1493869735;13.483;4.606;6.150;5.405;11.293
1493869740;13.511;4.607;6.140;5.406;11.339
1493869745;13.634;4.660;6.133;5.392;11.397
1493869750;13.507;4.610;6.126;5.403;11.400
1493869755;13.507;4.610;6.131;5.399;11.337
1493869760;13.635;4.659;6.127;5.397;11.329
1493869765;13.507;4.595;6.199;5.391;11.459
1493869770;13.505;4.608;6.134;5.400;11.288
1493869775;13.627;4.608;6.133;5.399;11.324
1493869780;13.580;4.660;6.129;5.387;11.476
1493869785;13.507;4.611;6.131;5.402;11.310
1493869790;13.506;4.611;6.129;5.401;11.337
1493869795;13.635;4.661;6.137;5.404;11.288
1493869800;13.503;4.601;6.135;5.391;11.466
1493869805;13.493;4.606;6.141;5.398;11.327
1493869810;13.635;4.611;6.124;5.398;11.333
1493869815;13.481;4.661;6.140;5.383;11.477
1493869820;13.507;4.612;6.131;5.399;11.307
1493869825;13.506;4.614;6.140;5.398;11.328
1493869830;13.618;4.659;6.142;5.392;11.330
1493869836;13.491;4.603;6.126;5.389;11.476
1493869841;13.505;4.614;6.131;5.398;11.337
1493869846;13.636;4.645;6.135;5.395;11.334
1493869851;13.482;4.665;6.131;5.385;11.473
1493869856;13.507;4.616;6.138;5.400;11.307
1493869861;13.490;4.610;6.134;5.398;11.325
1493869866;13.621;4.662;6.133;5.392;11.324
1493869871;13.506;4.616;6.133;5.399;11.475
1493869876;13.507;4.617;6.128;5.399;11.340
1493869881;13.636;4.668;6.143;5.398;11.334
1493869886;13.483;4.619;6.130;5.387;11.475
1493869891;13.491;4.611;6.133;5.398;11.287
1493869896;13.487;4.610;6.128;5.399;11.328
1493869901;13.634;4.667;6.143;5.390;11.382
1493869906;13.507;4.619;6.136;5.407;11.477
1493869911;13.507;4.618;6.138;5.401;11.334
1493869916;13.636;4.669;6.135;5.401;11.331
1493869921;13.459;4.600;6.142;5.392;11.461
1493869926;13.478;4.610;6.136;5.400;11.322
1493869931;13.555;4.617;6.138;5.401;11.336
1493869936;13.635;4.667;6.140;5.390;11.476
1493869941;13.507;4.615;6.134;5.400;11.480
1493869946;13.507;4.615;6.144;5.400;11.338
1493869951;13.636;4.661;6.196;5.400;11.301
1493869957;13.504;4.597;6.143;5.390;11.456
1493869962;13.505;4.614;6.135;5.399;11.335
1493869967;13.635;4.613;6.136;5.397;11.337
1493869972;13.608;4.663;6.135;5.389;11.471
1493869977;13.507;4.612;6.132;5.398;11.390
1493869982;13.507;4.612;6.140;5.403;11.285
1493869987;13.629;4.660;6.136;5.411;11.319
1493869992;13.506;4.600;6.143;5.385;11.474
1493869997;13.507;4.610;6.135;5.396;11.332
1493870002;13.635;4.608;6.136;5.396;11.338
1493870007;13.493;4.661;6.132;5.388;11.468
1493870012;13.507;4.610;6.126;5.400;11.283
1493870017;13.490;4.605;6.136;5.400;11.306
1493870022;13.622;4.659;6.143;5.403;11.343
1493870027;13.508;4.600;6.131;5.390;11.469
1493870032;13.507;4.610;6.142;5.400;11.337
1493870037;13.636;4.618;6.143;5.402;11.338
1493870042;13.482;4.660;6.127;5.392;11.472
1493870047;13.494;4.605;6.138;5.403;11.300
1493870052;13.490;4.603;6.132;5.403;11.327
1493870057;13.636;4.659;6.134;5.394;11.341
1493870062;13.508;4.604;6.135;5.389;11.474
1493870067;13.507;4.607;6.126;5.396;11.339
1493870073;13.636;4.653;6.124;5.397;11.334
1493870078;13.466;4.640;6.150;5.393;11.473
1493870083;13.492;4.602;6.143;5.400;11.300
1493870088;13.504;4.609;6.129;5.399;11.334
1493870093;13.636;4.659;6.129;5.389;11.318
1493870098;13.507;4.607;6.138;5.398;11.473
1493870103;13.507;4.607;6.132;5.396;11.336
1493870108;13.612;4.652;6.151;5.396;11.308
1493870113;13.470;4.597;6.144;5.392;11.459
1493870118;13.506;4.607;6.126;5.397;11.314
1493870123;13.502;4.608;6.136;5.394;11.335
1493870128;13.636;4.659;6.140;5.381;11.313
1493870133;13.508;4.609;6.144;5.395;11.471
1493870138;13.505;4.603;6.129;5.398;11.309
1493870143;13.620;4.656;6.134;5.397;11.313
1493870148;13.483;4.599;6.132;5.386;11.471
1493870153;13.507;4.609;6.137;5.394;11.318
1493870158;13.534;4.607;6.138;5.394;11.334
1493870163;13.636;4.658;6.140;5.386;11.364
1493870168;13.508;4.610;6.131;5.403;11.418
1493870173;13.502;4.609;6.132;5.414;11.271
1493870178;13.619;4.657;6.150;5.398;11.324
1493870183;13.500;4.600;6.133;5.387;11.471
1493870189;13.507;4.611;6.131;5.394;11.335
1493870194;13.636;4.612;6.131;5.395;11.339
1493870199;13.594;4.663;6.141;5.386;11.479
1493870204;13.508;4.614;6.139;5.398;11.306
1493870209;13.491;4.609;6.128;5.395;11.321
1493870214;13.636;4.663;6.132;5.395;11.335
1493870219;13.508;4.604;6.141;5.389;11.482
1493870224;13.508;4.613;6.141;5.396;11.337
1493870229;13.636;4.613;6.130;5.397;11.336
1493870234;13.562;4.663;6.140;5.384;11.478
1493870239;13.491;4.607;6.133;5.397;11.304
1493870244;13.505;4.614;6.138;5.399;11.337
1493870249;13.636;4.664;6.142;5.401;11.333
1493870254;13.508;4.604;6.132;5.389;11.482
1493870259;13.507;4.612;6.139;5.395;11.329
1493870264;13.636;4.611;6.134;5.394;11.332
1493870269;13.466;4.657;6.149;5.392;11.465
1493870274;13.506;4.611;6.133;5.396;11.307
1493870279;13.507;4.612;6.127;5.394;11.335
1493870284;13.636;4.662;6.136;5.388;11.338
1493870289;13.508;4.607;6.137;5.387;11.476
1493870294;13.508;4.612;6.135;5.400;11.332
1493870299;13.594;4.649;6.138;5.399;11.304
1493870305;13.481;4.661;6.138;5.388;11.475
1493870310;13.508;4.612;6.132;5.399;11.315
1493870315;13.507;4.612;6.135;5.398;11.338
1493870320;13.636;4.661;6.128;5.388;11.302
1493870325;13.508;4.611;6.132;5.394;11.482
1493870330;13.503;4.596;6.144;5.399;11.317
1493870335;13.612;4.654;6.138;5.401;11.326
1493870340;13.481;4.618;6.186;5.394;11.454
1493870345;13.494;4.610;6.140;5.399;11.304
1493870350;13.507;4.610;6.142;5.395;11.337
1493870355;13.636;4.661;6.139;5.398;11.337
1493870360;13.508;4.602;6.134;5.388;11.479
1493870365;13.508;4.610;6.127;5.401;11.311
1493870370;13.634;4.610;6.132;5.395;11.340
1493870375;13.477;4.655;6.132;5.388;11.477
1493870380;13.507;4.610;6.145;5.397;11.316
1493870385;13.507;4.610;6.140;5.395;11.335
1493870390;13.636;4.662;6.134;5.391;11.337
1493870395;13.508;4.605;6.142;5.383;11.460
1493870400;13.492;4.607;6.133;5.397;11.337
