1493916430;13.395;4.667;6.152;5.369;11.780
1493916435;13.427;4.617;6.154;5.377;11.526
1493916440;13.426;4.618;6.152;5.377;11.576
1493916445;13.544;4.663;6.151;5.366;11.531
1493916450;13.424;4.618;6.151;5.377;11.784
1493916455;13.413;4.609;6.159;5.379;11.558
1493916460;13.560;4.667;6.163;5.377;11.576
1493916465;13.402;4.607;6.143;5.367;11.783
1493916470;13.427;4.618;6.152;5.378;11.578
1493916475;13.490;4.612;6.162;5.381;11.551
1493916480;13.538;4.668;6.145;5.367;11.779
1493916485;13.428;4.617;6.161;5.379;11.544
1493916490;13.423;4.617;6.152;5.378;11.572
1493916495;13.564;4.670;6.147;5.377;11.573
1493916500;13.428;4.611;6.150;5.369;11.787
1493916505;13.427;4.612;6.143;5.377;11.565
1493916510;13.560;4.657;6.148;5.374;11.574
1493916516;13.400;4.654;6.152;5.366;11.730
1493916521;13.414;4.617;6.152;5.376;11.531
1493916526;13.426;4.618;6.152;5.379;11.577
1493916531;13.564;4.670;6.151;5.367;11.573
1493916536;13.428;4.619;6.150;5.379;11.772
1493916541;13.412;4.616;6.149;5.376;11.572
1493916546;13.564;4.670;6.151;5.375;11.578
1493916551;13.409;4.601;6.159;5.365;11.783
1493916556;13.427;4.619;6.154;5.373;11.578
1493916561;13.564;4.619;6.153;5.373;11.579
1493916566;13.400;4.670;6.136;5.366;11.790
1493916571;13.413;4.613;6.162;5.378;11.538
1493916576;13.424;4.618;6.149;5.374;11.581
1493916581;13.547;4.664;6.148;5.368;11.575
1493916586;13.424;4.619;6.141;5.378;11.788
1493916591;13.427;4.619;6.153;5.378;11.575
1493916596;13.564;4.671;6.152;5.377;11.575
1493916601;13.389;4.603;6.155;5.371;11.763
1493916606;13.424;4.618;6.152;5.377;11.561
1493916611;13.462;4.613;6.164;5.379;11.555
1493916616;13.560;4.670;6.156;5.368;11.782
1493916621;13.419;4.616;6.154;5.381;11.673
1493916626;13.424;4.620;6.147;5.380;11.576
1493916632;13.550;4.666;6.157;5.383;11.551
1493916637;13.425;4.609;6.152;5.370;11.781
1493916642;13.390;4.613;6.172;5.379;11.558
1493916647;13.560;4.656;6.150;5.376;11.573
1493916652;13.384;4.650;6.149;5.370;11.766
1493916657;13.425;4.618;6.164;5.378;11.534
1493916662;13.426;4.619;6.161;5.378;11.578
1493916667;13.564;4.672;6.153;5.370;11.685
1493916672;13.410;4.614;6.159;5.384;11.762
1493916677;13.424;4.619;6.149;5.379;11.577
1493916682;13.551;4.658;6.148;5.379;11.544
1493916687;13.425;4.607;6.157;5.366;11.780
1493916692;13.428;4.619;6.148;5.374;11.585
1493916697;13.564;4.619;6.152;5.374;11.588
1493916702;13.385;4.661;6.156;5.370;11.772
1493916707;13.425;4.620;6.150;5.379;11.543
1493916712;13.427;4.619;6.162;5.382;11.565
1493916717;13.561;4.670;6.148;5.367;11.584
1493916722;13.428;4.620;6.153;5.379;11.793
1493916727;13.428;4.619;6.157;5.373;11.584
1493916732;13.564;4.671;6.163;5.377;11.558
1493916737;13.405;4.608;6.152;5.364;11.790
1493916742;13.428;4.620;6.153;5.373;11.572
1493916748;13.549;4.619;6.160;5.374;11.585
1493916753;13.499;4.672;6.149;5.367;11.795
1493916758;13.429;4.621;6.154;5.378;11.605
1493916763;13.427;4.620;6.153;5.376;11.561
1493916768;13.549;4.670;6.152;5.367;11.585
1493916773;13.429;4.616;6.153;5.361;11.800
1493916778;13.410;4.613;6.162;5.373;11.579
1493916783;13.561;4.669;6.152;5.373;11.584
1493916788;13.401;4.644;6.151;5.365;11.787
1493916793;13.429;4.621;6.152;5.376;11.563
1493916798;13.409;4.615;6.158;5.377;11.573
1493916803;13.562;4.670;6.149;5.367;11.738
1493916808;13.411;4.614;6.150;5.379;11.766
1493916813;13.425;4.619;6.151;5.376;11.578
1493916818;13.564;4.672;6.155;5.374;11.585
1493916823;13.429;4.610;6.153;5.365;11.784
1493916828;13.411;4.614;6.141;5.373;11.571
1493916833;13.561;4.619;6.149;5.373;11.582
1493916838;13.378;4.665;6.151;5.366;11.768
1493916843;13.425;4.620;6.155;5.373;11.549
1493916848;13.428;4.622;6.150;5.374;11.582
1493916853;13.564;4.673;6.155;5.365;11.582
1493916858;13.412;4.614;6.163;5.376;11.769
1493916864;13.425;4.620;6.152;5.374;11.588
1493916869;13.558;4.664;6.160;5.376;11.552
1493916874;13.403;4.609;6.150;5.362;11.786
1493916879;13.429;4.620;6.152;5.370;11.576
1493916884;13.565;4.620;6.153;5.370;11.579
1493916889;13.496;4.664;6.155;5.363;11.758
1493916894;13.426;4.620;6.147;5.373;11.544
1493916899;13.428;4.622;6.153;5.384;11.557
1493916904;13.561;4.671;6.147;5.372;11.583
1493916909;13.429;4.613;6.155;5.363;11.786
1493916914;13.429;4.622;6.139;5.373;11.582
1493916919;13.565;4.672;6.159;5.378;11.548
1493916924;13.398;4.639;6.150;5.362;11.782
1493916929;13.429;4.622;6.151;5.374;11.535
1493916934;13.411;4.616;6.153;5.373;11.578
1493916939;13.564;4.672;6.149;5.360;11.702
1493916944;13.429;4.620;6.144;5.373;11.789
1493916949;13.429;4.622;6.152;5.373;11.550
1493916954;13.547;4.670;6.147;5.374;11.574
1493916959;13.424;4.611;6.150;5.363;11.788
1493916964;13.411;4.613;6.156;5.370;11.584
1493916969;13.543;4.621;6.151;5.370;11.581
1493916974;13.509;4.671;6.147;5.363;11.786
1493916980;13.429;4.622;6.147;5.374;11.547
1493916985;13.410;4.614;6.159;5.374;11.579
1493916990;13.562;4.672;6.146;5.367;11.587
1493916995;13.412;4.611;6.159;5.360;11.766
1493917000;13.425;4.618;6.154;5.369;11.585
1493917005;13.565;4.671;6.153;5.369;11.583
1493917010;13.402;4.609;6.152;5.360;11.793
1493917015;13.412;4.614;6.153;5.372;11.534
1493917020;13.466;4.620;6.155;5.372;11.578
1493917025;13.548;4.665;6.156;5.362;11.765
1493917030;13.426;4.619;6.153;5.369;11.630
1493917035;13.429;4.621;6.152;5.369;11.579
1493917040;13.566;4.672;6.150;5.374;11.584
1493917045;13.426;4.604;6.171;5.367;11.757
1493917050;13.426;4.620;6.155;5.372;11.585
1493917055;13.566;4.647;6.174;5.373;11.554
1493917060;13.398;4.668;6.155;5.362;11.777
1493917065;13.429;4.620;6.155;5.371;11.546
1493917070;13.428;4.623;6.154;5.373;11.578
1493917075;13.566;4.672;6.156;5.374;11.547
1493917080;13.426;4.620;6.147;5.373;11.770
1493917085;13.429;4.620;6.154;5.374;11.522
1493917090;13.561;4.672;6.159;5.372;11.579
1493917096;13.428;4.612;6.155;5.365;11.778
1493917101;13.429;4.621;6.151;5.372;11.573
1493917106;13.566;4.621;6.152;5.370;11.547
1493917111;13.386;4.670;6.150;5.361;11.780
1493917116;13.429;4.622;6.155;5.373;11.540
1493917121;13.412;4.616;6.151;5.370;11.578
1493917126;13.566;4.673;6.145;5.355;11.568
1493917131;13.430;4.620;6.153;5.367;11.787
1493917136;13.429;4.622;6.152;5.371;11.569
1493917141;13.548;4.666;6.151;5.370;11.581
1493917146;13.399;4.618;6.151;5.357;11.784
1493917151;13.412;4.615;6.158;5.371;11.573
1493917156;13.456;4.620;6.153;5.371;11.581
1493917161;13.566;4.672;6.145;5.359;11.780
1493917166;13.430;4.620;6.154;5.369;11.638
1493917171;13.412;4.615;6.154;5.371;11.558
1493917176;13.562;4.671;6.148;5.371;11.566
1493917181;13.413;4.604;6.151;5.361;11.750
1493917186;13.426;4.621;6.154;5.369;11.582
1493917191;13.566;4.650;6.152;5.371;11.577
1493917196;13.402;4.671;6.149;5.361;11.780
1493917201;13.410;4.615;6.148;5.371;11.518
