1493887631;13.493;4.611;6.133;5.367;11.376
1493887636;13.623;4.662;6.126;5.364;11.379
1493887641;13.494;4.602;6.131;5.371;11.508
1493887646;13.492;4.610;6.135;5.367;11.346
1493887651;13.619;4.627;6.138;5.369;11.380
1493887656;13.468;4.661;6.129;5.354;11.535
1493887661;13.494;4.611;6.131;5.364;11.351
1493887666;13.493;4.611;6.134;5.366;11.378
1493887671;13.623;4.661;6.125;5.353;11.367
1493887676;13.476;4.604;6.122;5.362;11.529
1493887681;13.493;4.612;6.137;5.364;11.380
1493887686;13.623;4.661;6.122;5.367;11.371
1493887691;13.469;4.623;6.123;5.354;11.532
1493887697;13.494;4.613;6.136;5.366;11.351
1493887702;13.492;4.611;6.134;5.365;11.372
1493887707;13.606;4.655;6.133;5.358;11.477
1493887712;13.492;4.610;6.124;5.366;11.540
1493887717;13.493;4.612;6.127;5.367;11.376
1493887722;13.623;4.663;6.128;5.368;11.381
1493887727;13.483;4.601;6.130;5.360;11.526
1493887732;13.494;4.611;6.133;5.365;11.375
1493887737;13.541;4.605;6.148;5.372;11.348
1493887742;13.621;4.661;6.133;5.358;11.528
1493887747;13.494;4.611;6.136;5.368;11.508
1493887752;13.493;4.612;6.127;5.368;11.369
1493887757;13.623;4.664;6.133;5.370;11.376
1493887762;13.489;4.602;6.131;5.357;11.531
1493887767;13.487;4.603;6.143;5.371;11.351
1493887772;13.621;4.613;6.134;5.384;11.373
1493887777;13.513;4.659;6.137;5.372;11.506
1493887782;13.480;4.607;6.139;5.370;11.318
1493887787;13.491;4.613;6.135;5.369;11.380
1493887792;13.623;4.664;6.132;5.371;11.374
1493887797;13.494;4.602;6.126;5.356;11.532
1493887802;13.493;4.613;6.136;5.367;11.371
1493887807;13.623;4.634;6.141;5.375;11.343
1493887813;13.447;4.655;6.138;5.359;11.515
1493887818;13.492;4.612;6.131;5.366;11.333
1493887823;13.492;4.612;6.136;5.366;11.380
1493887828;13.623;4.664;6.129;5.355;11.380
1493887833;13.493;4.612;6.124;5.361;11.528
1493887838;13.493;4.613;6.123;5.366;11.367
1493887843;13.606;4.656;6.134;5.370;11.375
1493887848;13.466;4.624;6.138;5.357;11.533
1493887853;13.494;4.615;6.126;5.367;11.351
1493887858;13.492;4.614;6.125;5.367;11.386
1493887863;13.623;4.666;6.138;5.358;11.492
1493887868;13.493;4.614;6.130;5.366;11.553
1493887873;13.476;4.608;6.123;5.369;11.351
1493887878;13.621;4.666;6.127;5.367;11.369
1493887883;13.479;4.605;6.124;5.358;11.532
1493887888;13.493;4.615;6.133;5.368;11.367
1493887893;13.588;4.615;6.131;5.365;11.378
1493887898;13.625;4.664;6.136;5.354;11.535
1493887903;13.477;4.609;6.136;5.381;11.397
1493887908;13.491;4.613;6.127;5.364;11.372
1493887913;13.623;4.666;6.138;5.370;11.385
1493887918;13.493;4.605;6.134;5.357;11.539
1493887923;13.493;4.614;6.125;5.366;11.382
1493887929;13.623;4.617;6.123;5.371;11.382
1493887934;13.448;4.656;6.145;5.383;11.505
1493887939;13.492;4.615;6.139;5.371;11.354
1493887944;13.492;4.615;6.129;5.367;11.384
1493887949;13.623;4.665;6.130;5.358;11.381
1493887954;13.493;4.610;6.138;5.358;11.536
1493887959;13.493;4.614;6.132;5.366;11.384
1493887964;13.623;4.648;6.137;5.377;11.336
1493887969;13.466;4.663;6.131;5.359;11.534
1493887974;13.493;4.614;6.125;5.366;11.360
1493887979;13.492;4.613;6.140;5.369;11.384
1493887984;13.623;4.664;6.136;5.354;11.381
1493887989;13.493;4.612;6.136;5.360;11.542
1493887994;13.493;4.612;6.123;5.363;11.382
1493887999;13.609;4.657;6.135;5.364;11.393
1493888004;13.468;4.635;6.138;5.355;11.541
1493888009;13.493;4.613;6.137;5.362;11.363
1493888014;13.491;4.613;6.136;5.365;11.387
1493888019;13.622;4.664;6.123;5.352;11.460
1493888024;13.493;4.613;6.132;5.366;11.548
1493888029;13.476;4.606;6.133;5.365;11.359
1493888035;13.621;4.662;6.135;5.360;11.387
1493888040;13.483;4.604;6.139;5.354;11.543
1493888045;13.493;4.612;6.130;5.365;11.388
1493888050;13.599;4.613;6.137;5.363;11.387
1493888055;13.620;4.663;6.136;5.353;11.548
1493888060;13.454;4.606;6.134;5.366;11.455
1493888065;13.491;4.613;6.123;5.366;11.388
1493888070;13.623;4.664;6.131;5.362;11.392
1493888075;13.493;4.602;6.138;5.354;11.545
1493888080;13.493;4.613;6.127;5.363;11.394
1493888085;13.623;4.613;6.135;5.368;11.390
1493888090;13.473;4.656;6.131;5.369;11.503
1493888095;13.479;4.611;6.125;5.367;11.361
1493888100;13.492;4.613;6.133;5.364;11.391
1493888105;13.622;4.663;6.138;5.361;11.391
1493888110;13.493;4.607;6.135;5.356;11.548
1493888115;13.493;4.616;6.137;5.368;11.402
1493888120;13.623;4.654;6.133;5.369;11.377
1493888125;13.451;4.658;6.134;5.357;11.540
1493888130;13.493;4.615;6.127;5.368;11.366
1493888135;13.492;4.615;6.125;5.368;11.398
1493888140;13.623;4.665;6.127;5.357;11.369
1493888146;13.493;4.614;6.139;5.370;11.544
1493888151;13.493;4.613;6.133;5.366;11.404
1493888156;13.608;4.659;6.133;5.366;11.387
1493888161;13.466;4.602;6.127;5.360;11.542
1493888166;13.491;4.612;6.136;5.367;11.368
1493888171;13.492;4.614;6.128;5.366;11.390
1493888176;13.623;4.664;6.126;5.356;11.391
1493888181;13.493;4.614;6.136;5.371;11.546
1493888186;13.476;4.608;6.133;5.370;11.360
1493888191;13.617;4.662;6.132;5.366;11.395
1493888196;13.459;4.599;6.137;5.358;11.538
1493888201;13.491;4.614;6.124;5.370;11.388
1493888206;13.559;4.615;6.124;5.371;11.394
1493888211;13.622;4.664;6.125;5.357;11.401
1493888216;13.473;4.603;6.124;5.370;11.496
1493888221;13.491;4.612;6.136;5.367;11.387
1493888226;13.623;4.664;6.128;5.368;11.400
1493888231;13.484;4.603;6.143;5.358;11.545
1493888236;13.493;4.613;6.138;5.370;11.395
1493888241;13.601;4.613;6.138;5.369;11.385
1493888246;13.626;4.663;6.134;5.383;11.508
1493888251;13.476;4.607;6.127;5.370;11.390
1493888256;13.490;4.613;6.134;5.371;11.395
1493888262;13.617;4.664;6.130;5.370;11.385
1493888267;13.493;4.604;6.133;5.362;11.542
1493888272;13.493;4.614;6.125;5.368;11.391
1493888277;13.623;4.612;6.140;5.367;11.385
1493888282;13.449;4.658;6.150;5.360;11.516
1493888287;13.491;4.612;6.140;5.365;11.355
1493888292;13.492;4.614;6.131;5.364;11.391
1493888297;13.622;4.665;6.126;5.355;11.386
1493888302;13.493;4.611;6.136;5.355;11.535
1493888307;13.492;4.615;6.139;5.368;11.390
1493888312;13.592;4.655;6.142;5.367;11.378
1493888317;13.465;4.655;6.132;5.356;11.523
1493888322;13.493;4.614;6.126;5.368;11.363
1493888327;13.491;4.613;6.128;5.366;11.386
1493888332;13.622;4.663;6.136;5.355;11.375
1493888337;13.493;4.613;6.131;5.364;11.537
1493888342;13.492;4.606;6.155;5.370;11.357
1493888347;13.621;4.664;6.124;5.365;11.377
1493888352;13.468;4.617;6.139;5.356;11.537
1493888357;13.493;4.615;6.132;5.365;11.362
1493888362;13.484;4.613;6.140;5.362;11.383
1493888367;13.622;4.665;6.140;5.354;11.509
1493888372;13.493;4.613;6.134;5.386;11.541
1493888378;13.466;4.604;6.133;5.371;11.361
1493888383;13.585;4.660;6.133;5.370;11.344
1493888388;13.473;4.602;6.130;5.358;11.530
1493888393;13.491;4.613;6.132;5.366;11.368
1493888398;13.622;4.615;6.134;5.367;11.386
