1493923627;13.434;4.628;6.141;5.371;11.489
1493923632;13.446;4.634;6.146;5.371;11.534
1493923637;13.584;4.686;6.145;5.362;11.465
1493923642;13.445;4.633;6.151;5.370;11.699
1493923647;13.451;4.634;6.145;5.369;11.532
1493923652;13.584;4.685;6.140;5.367;11.534
1493923657;13.418;4.614;6.146;5.364;11.683
1493923662;13.448;4.632;6.140;5.368;11.517
1493923667;13.585;4.632;6.151;5.366;11.520
1493923672;13.519;4.679;6.145;5.360;11.705
1493923678;13.452;4.633;6.136;5.370;11.495
1493923683;13.451;4.632;6.145;5.366;11.530
1493923688;13.585;4.682;6.145;5.371;11.507
1493923693;13.437;4.623;6.139;5.362;11.699
1493923698;13.451;4.633;6.136;5.371;11.526
1493923703;13.568;4.651;6.146;5.371;11.510
1493923708;13.421;4.682;6.140;5.359;11.696
1493923713;13.452;4.632;6.153;5.366;11.493
1493923718;13.450;4.631;6.135;5.368;11.513
1493923723;13.568;4.679;6.140;5.360;11.506
1493923728;13.452;4.633;6.135;5.372;11.696
1493923733;13.428;4.625;6.146;5.370;11.508
1493923738;13.582;4.682;6.142;5.370;11.514
1493923743;13.425;4.631;6.142;5.364;11.693
1493923748;13.452;4.631;6.143;5.372;11.489
1493923753;13.435;4.625;6.142;5.373;11.495
1493923758;13.582;4.681;6.136;5.359;11.700
1493923763;13.452;4.624;6.153;5.375;11.614
1493923768;13.448;4.631;6.149;5.373;11.516
1493923773;13.585;4.682;6.136;5.371;11.521
1493923778;13.452;4.621;6.146;5.360;11.692
1493923783;13.434;4.621;6.147;5.371;11.500
1493923788;13.582;4.626;6.149;5.369;11.514
1493923793;13.424;4.677;6.137;5.361;11.673
1493923799;13.437;4.626;6.145;5.371;11.487
1493923804;13.451;4.632;6.147;5.371;11.521
1493923809;13.585;4.682;6.142;5.361;11.516
1493923814;13.439;4.615;6.137;5.363;11.675
1493923819;13.448;4.628;6.137;5.370;11.512
1493923824;13.585;4.681;6.139;5.371;11.516
1493923829;13.408;4.627;6.143;5.360;11.691
1493923834;13.449;4.633;6.146;5.372;11.481
1493923839;13.459;4.631;6.134;5.372;11.516
1493923844;13.585;4.678;6.150;5.364;11.561
1493923849;13.449;4.625;6.147;5.368;11.567
1493923854;13.433;4.621;6.148;5.370;11.485
1493923859;13.570;4.673;6.151;5.371;11.488
1493923864;13.404;4.603;6.143;5.363;11.663
1493923869;13.448;4.633;6.143;5.371;11.511
1493923874;13.586;4.633;6.151;5.370;11.519
1493923879;13.424;4.685;6.140;5.358;11.688
1493923884;13.452;4.627;6.144;5.373;11.460
1493923889;13.448;4.634;6.150;5.371;11.505
1493923894;13.585;4.686;6.140;5.376;11.481
1493923899;13.449;4.631;6.146;5.355;11.691
1493923904;13.452;4.634;6.133;5.366;11.513
1493923910;13.586;4.686;6.135;5.365;11.512
1493923915;13.426;4.623;6.149;5.367;11.646
1493923920;13.449;4.633;6.147;5.368;11.500
1493923925;13.495;4.634;6.150;5.366;11.494
1493923930;13.568;4.683;6.143;5.358;11.688
1493923935;13.452;4.636;6.150;5.367;11.654
1493923940;13.452;4.636;6.143;5.366;11.511
1493923945;13.586;4.687;6.138;5.366;11.515
1493923950;13.437;4.618;6.141;5.357;11.686
1493923955;13.451;4.635;6.135;5.363;11.513
1493923960;13.571;4.645;6.135;5.362;11.514
1493923965;13.422;4.686;6.137;5.351;11.687
1493923970;13.452;4.635;6.145;5.362;11.481
1493923975;13.451;4.635;6.149;5.364;11.510
1493923980;13.569;4.680;6.153;5.355;11.506
1493923985;13.449;4.634;6.149;5.362;11.679
1493923990;13.435;4.629;6.149;5.364;11.472
1493923995;13.583;4.685;6.141;5.362;11.507
1493924000;13.430;4.625;6.146;5.354;11.695
1493924005;13.452;4.636;6.136;5.364;11.513
1493924010;13.530;4.630;6.147;5.365;11.481
1493924015;13.560;4.686;6.137;5.356;11.689
1493924020;13.432;4.632;6.143;5.368;11.477
1493924025;13.448;4.635;6.135;5.366;11.506
1493924031;13.586;4.686;6.135;5.363;11.515
1493924036;13.452;4.626;6.151;5.353;11.687
1493924041;13.434;4.627;6.148;5.365;11.496
1493924046;13.583;4.663;6.149;5.367;11.506
1493924051;13.426;4.683;6.239;5.360;11.657
1493924056;13.449;4.634;6.136;5.365;11.478
1493924061;13.451;4.636;6.151;5.366;11.511
1493924066;13.586;4.687;6.138;5.357;11.516
1493924071;13.453;4.635;6.175;5.372;11.672
1493924076;13.449;4.635;6.138;5.365;11.507
1493924081;13.586;4.688;6.138;5.365;11.427
1493924086;13.440;4.625;6.151;5.353;11.684
1493924091;13.453;4.637;6.144;5.366;11.511
1493924096;13.586;4.637;6.138;5.364;11.516
1493924101;13.508;4.688;6.143;5.358;11.669
1493924106;13.444;4.634;6.151;5.363;11.487
1493924111;13.452;4.637;6.147;5.362;11.508
1493924116;13.569;4.683;6.147;5.363;11.514
1493924121;13.453;4.630;6.142;5.356;11.691
1493924126;13.453;4.637;6.149;5.363;11.513
1493924131;13.586;4.643;6.154;5.363;11.520
1493924136;13.408;4.681;6.154;5.356;11.687
1493924141;13.449;4.635;6.153;5.365;11.483
1493924147;13.434;4.630;6.141;5.362;11.515
1493924152;13.583;4.687;6.136;5.353;11.517
1493924157;13.453;4.636;6.145;5.370;11.694
1493924162;13.452;4.638;6.154;5.365;11.523
1493924167;13.568;4.682;6.139;5.368;11.490
1493924172;13.424;4.624;6.141;5.349;11.698
1493924177;13.436;4.630;6.140;5.365;11.464
1493924182;13.467;4.635;6.141;5.363;11.520
1493924187;13.587;4.686;6.139;5.354;11.559
1493924192;13.453;4.636;6.145;5.367;11.603
1493924197;13.432;4.629;6.146;5.367;11.505
1493924202;13.583;4.686;6.149;5.368;11.516
1493924207;13.446;4.614;6.140;5.358;11.665
1493924212;13.450;4.635;6.136;5.366;11.518
1493924217;13.586;4.636;6.147;5.367;11.522
1493924222;13.426;4.688;6.138;5.355;11.687
1493924227;13.453;4.634;6.186;5.372;11.472
1493924232;13.449;4.634;6.141;5.364;11.509
1493924237;13.587;4.685;6.143;5.354;11.498
1493924242;13.439;4.632;6.153;5.356;11.690
1493924247;13.453;4.637;6.145;5.366;11.526
1493924252;13.587;4.651;6.145;5.363;11.519
1493924258;13.426;4.690;6.146;5.361;11.640
1493924263;13.444;4.637;6.137;5.366;11.491
1493924268;13.452;4.638;6.129;5.363;11.522
1493924273;13.570;4.685;6.153;5.357;11.515
1493924278;13.451;4.640;6.143;5.373;11.690
1493924283;13.452;4.639;6.150;5.364;11.525
1493924288;13.587;4.691;6.134;5.367;11.509
1493924293;13.419;4.624;6.146;5.356;11.693
1493924298;13.454;4.640;6.139;5.364;11.521
1493924303;13.570;4.634;6.141;5.367;11.516
1493924308;13.530;4.691;6.138;5.357;11.690
1493924313;13.454;4.640;6.153;5.364;11.572
1493924318;13.452;4.641;6.140;5.365;11.527
1493924323;13.570;4.688;6.157;5.370;11.512
1493924328;13.451;4.631;6.135;5.358;11.699
1493924333;13.436;4.634;6.140;5.366;11.509
1493924338;13.584;4.673;6.147;5.362;11.525
1493924343;13.427;4.686;6.147;5.353;11.701
1493924348;13.454;4.642;6.135;5.363;11.495
1493924353;13.434;4.635;6.149;5.367;11.491
1493924358;13.584;4.692;6.146;5.353;11.600
1493924363;13.446;4.629;6.138;5.365;11.677
1493924368;13.450;4.640;6.142;5.361;11.531
1493924374;13.587;4.693;6.140;5.361;11.521
1493924379;13.446;4.631;6.146;5.355;11.696
1493924384;13.441;4.633;6.151;5.369;11.487
1493924389;13.584;4.641;6.152;5.366;11.519
1493924394;13.456;4.692;6.152;5.365;11.661
1493924399;13.451;4.641;6.138;5.364;11.488
