1493920031;13.395;4.639;6.151;5.363;11.745
1493920036;13.435;4.632;6.149;5.369;11.539
1493920041;13.437;4.634;6.143;5.369;11.563
1493920046;13.574;4.686;6.150;5.359;11.557
1493920051;13.402;4.629;6.157;5.379;11.726
1493920056;13.435;4.633;6.147;5.371;11.563
1493920061;13.556;4.680;6.150;5.374;11.535
1493920066;13.423;4.623;6.148;5.363;11.737
1493920071;13.439;4.636;6.145;5.372;11.558
1493920076;13.574;4.635;6.151;5.370;11.565
1493920081;13.497;4.677;6.203;5.364;11.723
1493920086;13.435;4.633;6.151;5.370;11.522
1493920092;13.414;4.628;6.160;5.370;11.538
1493920097;13.571;4.686;6.147;5.365;11.560
1493920102;13.439;4.631;6.155;5.359;11.737
1493920107;13.439;4.636;6.147;5.370;11.561
1493920112;13.574;4.688;6.155;5.374;11.527
1493920117;13.408;4.648;6.148;5.361;11.742
1493920122;13.439;4.634;6.154;5.372;11.501
1493920127;13.432;4.635;6.150;5.375;11.557
1493920132;13.574;4.687;6.145;5.366;11.666
1493920137;13.440;4.636;6.150;5.373;11.765
1493920142;13.439;4.635;6.144;5.370;11.545
1493920147;13.560;4.680;6.149;5.368;11.562
1493920152;13.439;4.624;6.154;5.360;11.724
1493920157;13.424;4.634;6.148;5.370;11.562
1493920162;13.573;4.639;6.151;5.371;11.560
1493920167;13.411;4.686;6.151;5.364;11.733
1493920172;13.440;4.635;6.155;5.372;11.526
1493920177;13.423;4.627;6.154;5.370;11.558
1493920182;13.571;4.686;6.142;5.360;11.565
1493920187;13.422;4.630;6.155;5.378;11.737
1493920192;13.435;4.635;6.150;5.373;11.562
1493920197;13.574;4.687;6.137;5.371;11.555
1493920202;13.419;4.625;6.149;5.363;11.742
1493920208;13.422;4.629;6.153;5.373;11.519
1493920213;13.543;4.632;6.149;5.369;11.558
1493920218;13.514;4.678;6.160;5.360;11.721
1493920223;13.436;4.634;6.147;5.371;11.518
1493920228;13.439;4.636;6.144;5.373;11.560
1493920233;13.573;4.686;6.145;5.369;11.560
1493920238;13.405;4.622;6.155;5.364;11.728
1493920243;13.436;4.633;6.147;5.372;11.562
1493920248;13.538;4.681;6.152;5.372;11.533
1493920253;13.409;4.644;6.137;5.362;11.717
1493920258;13.421;4.630;6.149;5.374;11.505
1493920263;13.434;4.633;6.146;5.373;11.557
1493920268;13.574;4.687;6.145;5.365;11.586
1493920273;13.439;4.634;6.143;5.376;11.743
1493920278;13.439;4.626;6.155;5.374;11.529
1493920283;13.571;4.683;6.145;5.372;11.552
1493920288;13.436;4.616;6.158;5.367;11.713
1493920293;13.436;4.634;6.151;5.375;11.551
1493920298;13.575;4.634;6.145;5.375;11.560
1493920303;13.411;4.686;6.149;5.365;11.733
1493920308;13.439;4.635;6.145;5.379;11.466
1493920313;13.435;4.633;6.149;5.372;11.557
1493920318;13.574;4.686;6.153;5.370;11.500
1493920324;13.436;4.634;6.148;5.375;11.729
1493920329;13.439;4.634;6.145;5.368;11.557
1493920334;13.575;4.686;6.145;5.369;11.558
1493920339;13.421;4.624;6.149;5.360;11.727
1493920344;13.425;4.630;6.145;5.371;11.561
1493920349;13.575;4.634;6.143;5.370;11.537
1493920354;13.489;4.682;6.144;5.358;11.743
1493920359;13.440;4.633;6.145;5.370;11.519
1493920364;13.439;4.635;6.143;5.370;11.559
1493920369;13.575;4.687;6.145;5.368;11.562
1493920374;13.425;4.623;6.155;5.360;11.737
1493920379;13.436;4.632;6.144;5.369;11.564
1493920384;13.558;4.674;6.146;5.368;11.564
1493920389;13.409;4.664;6.150;5.359;11.742
1493920394;13.439;4.635;6.149;5.368;11.519
1493920399;13.438;4.635;6.149;5.369;11.560
1493920404;13.556;4.681;6.158;5.363;11.591
1493920409;13.437;4.634;6.150;5.373;11.740
1493920414;13.422;4.628;6.148;5.370;11.541
1493920419;13.571;4.685;6.141;5.368;11.567
1493920424;13.434;4.624;6.148;5.358;11.745
1493920429;13.440;4.635;6.147;5.370;11.568
1493920434;13.542;4.629;6.149;5.373;11.536
1493920440;13.567;4.685;6.147;5.363;11.744
1493920445;13.416;4.629;6.151;5.374;11.561
1493920450;13.436;4.633;6.148;5.372;11.563
1493920455;13.575;4.686;6.151;5.374;11.567
1493920460;13.441;4.626;6.147;5.367;11.745
1493920465;13.438;4.628;6.156;5.380;11.530
1493920470;13.572;4.669;6.151;5.372;11.567
1493920475;13.405;4.667;6.171;5.367;11.719
1493920480;13.437;4.636;6.152;5.377;11.523
1493920485;13.438;4.637;6.145;5.374;11.569
1493920490;13.575;4.688;6.150;5.363;11.615
1493920495;13.440;4.637;6.154;5.387;11.712
1493920500;13.436;4.635;6.147;5.370;11.564
1493920505;13.575;4.688;6.159;5.380;11.537
1493920510;13.437;4.626;6.150;5.365;11.737
1493920515;13.440;4.637;6.155;5.371;11.571
1493920520;13.575;4.635;6.143;5.369;11.567
1493920525;13.413;4.688;6.143;5.360;11.707
1493920530;13.423;4.635;6.147;5.374;11.525
1493920535;13.438;4.637;6.146;5.372;11.564
1493920540;13.560;4.682;6.145;5.361;11.567
1493920545;13.441;4.636;6.156;5.366;11.745
1493920550;13.440;4.637;6.149;5.368;11.574
1493920556;13.575;4.688;6.151;5.366;11.577
1493920561;13.398;4.621;6.156;5.358;11.750
1493920566;13.437;4.638;6.151;5.368;11.565
1493920571;13.456;4.632;6.158;5.368;11.567
1493920576;13.572;4.687;6.152;5.353;11.752
1493920581;13.441;4.636;6.139;5.366;11.675
1493920586;13.440;4.636;6.149;5.365;11.576
1493920591;13.558;4.683;6.155;5.370;11.546
1493920596;13.438;4.626;6.151;5.357;11.753
1493920601;13.421;4.630;6.144;5.368;11.548
1493920606;13.572;4.665;6.149;5.367;11.577
1493920611;13.414;4.689;6.145;5.361;11.753
1493920616;13.440;4.638;6.153;5.369;11.534
1493920621;13.414;4.631;6.148;5.368;11.542
1493920626;13.572;4.687;6.146;5.358;11.567
1493920631;13.428;4.627;6.153;5.372;11.729
1493920636;13.437;4.636;6.150;5.369;11.576
1493920641;13.575;4.688;6.141;5.365;11.565
1493920646;13.434;4.626;6.149;5.358;11.758
1493920651;13.441;4.635;6.169;5.373;11.534
1493920656;13.572;4.636;6.146;5.368;11.578
1493920661;13.449;4.687;6.150;5.362;11.696
1493920667;13.437;4.635;6.150;5.371;11.526
1493920672;13.440;4.638;6.145;5.371;11.579
1493920677;13.575;4.689;6.151;5.362;11.577
1493920682;13.441;4.633;6.155;5.360;11.683
1493920687;13.437;4.636;6.149;5.370;11.561
1493920692;13.575;4.684;6.156;5.370;11.578
1493920697;13.399;4.667;6.151;5.356;11.747
1493920702;13.441;4.637;6.149;5.369;11.544
1493920707;13.440;4.637;6.145;5.371;11.579
1493920712;13.575;4.687;6.152;5.359;11.529
1493920717;13.424;4.626;6.157;5.377;11.719
1493920722;13.437;4.636;6.150;5.372;11.564
1493920727;13.561;4.682;6.153;5.373;11.561
1493920732;13.424;4.623;6.146;5.358;11.745
1493920737;13.441;4.636;6.146;5.370;11.578
1493920742;13.576;4.636;6.148;5.370;11.579
1493920747;13.485;4.682;6.155;5.361;11.751
1493920752;13.438;4.634;6.155;5.369;11.531
1493920757;13.423;4.630;6.158;5.370;11.544
1493920762;13.572;4.687;6.147;5.366;11.576
1493920767;13.441;4.631;6.146;5.354;11.743
1493920772;13.441;4.636;6.148;5.367;11.572
1493920778;13.558;4.683;6.156;5.373;11.535
1493920783;13.411;4.648;6.143;5.360;11.749
1493920788;13.428;4.624;6.157;5.370;11.491
1493920793;13.434;4.636;6.147;5.371;11.559
1493920798;13.576;4.688;6.142;5.361;11.758
