1493862431;13.628;4.654;6.135;5.385;11.381
1493862436;13.499;4.603;6.135;5.393;11.519
1493862441;13.499;4.605;6.143;5.401;11.379
1493862446;13.628;4.654;6.141;5.403;11.379
1493862451;13.461;4.608;6.174;5.397;11.492
1493862456;13.498;4.602;6.145;5.399;11.351
1493862461;13.495;4.602;6.132;5.398;11.380
1493862466;13.628;4.654;6.136;5.389;11.495
1493862471;13.499;4.603;6.140;5.403;11.530
1493862476;13.499;4.603;6.132;5.401;11.370
1493862481;13.614;4.649;6.144;5.405;11.349
1493862486;13.473;4.609;6.138;5.393;11.518
1493862491;13.499;4.602;6.139;5.400;11.354
1493862496;13.498;4.601;6.139;5.397;11.373
1493862501;13.629;4.653;6.133;5.388;11.388
1493862506;13.500;4.602;6.135;5.407;11.517
1493862511;13.483;4.597;6.145;5.408;11.355
1493862516;13.627;4.652;6.134;5.399;11.370
1493862521;13.464;4.587;6.154;5.393;11.495
1493862526;13.477;4.590;6.166;5.404;11.350
1493862531;13.530;4.600;6.131;5.396;11.373
1493862536;13.628;4.652;6.145;5.388;11.414
1493862541;13.500;4.601;6.137;5.396;11.518
1493862547;13.499;4.601;6.131;5.396;11.372
1493862552;13.597;4.646;6.153;5.399;11.360
1493862557;13.481;4.592;6.139;5.395;11.465
1493862562;13.494;4.601;6.134;5.399;11.364
1493862567;13.575;4.601;6.146;5.400;11.368
1493862572;13.628;4.652;6.136;5.389;11.516
1493862577;13.499;4.601;6.123;5.400;11.475
1493862582;13.499;4.600;6.150;5.401;11.362
1493862587;13.627;4.650;6.140;5.396;11.365
1493862592;13.486;4.587;6.139;5.389;11.514
1493862597;13.499;4.601;6.137;5.396;11.376
1493862602;13.628;4.600;6.147;5.397;11.365
1493862607;13.473;4.651;6.145;5.389;11.512
1493862612;13.499;4.602;6.135;5.401;11.305
1493862617;13.488;4.601;6.149;5.400;11.369
1493862622;13.614;4.647;6.145;5.394;11.373
1493862627;13.498;4.594;6.132;5.388;11.509
1493862632;13.499;4.599;6.130;5.396;11.375
1493862637;13.628;4.639;6.146;5.397;11.370
1493862642;13.474;4.652;6.148;5.391;11.513
1493862647;13.489;4.596;6.134;5.400;11.333
1493862652;13.484;4.595;6.139;5.401;11.362
1493862657;13.627;4.649;6.133;5.387;11.370
1493862663;13.500;4.599;6.136;5.392;11.509
1493862668;13.499;4.600;6.147;5.396;11.372
1493862673;13.629;4.651;6.132;5.398;11.365
1493862678;13.464;4.612;6.153;5.390;11.485
1493862683;13.486;4.595;6.131;5.401;11.326
1493862688;13.496;4.599;6.135;5.400;11.366
1493862693;13.628;4.651;6.141;5.392;11.393
1493862698;13.500;4.600;6.138;5.399;11.511
1493862703;13.499;4.599;6.146;5.398;11.372
1493862708;13.613;4.644;6.131;5.395;11.361
1493862713;13.473;4.584;6.143;5.386;11.494
1493862718;13.498;4.600;6.148;5.397;11.379
1493862723;13.558;4.600;6.141;5.397;11.369
1493862728;13.629;4.651;6.134;5.391;11.466
1493862733;13.500;4.600;6.130;5.400;11.507
1493862738;13.486;4.592;6.150;5.398;11.350
1493862743;13.614;4.643;6.158;5.398;11.353
1493862748;13.494;4.589;6.137;5.388;11.504
1493862753;13.500;4.601;6.136;5.400;11.372
1493862758;13.628;4.600;6.148;5.398;11.366
1493862763;13.609;4.650;6.132;5.384;11.514
1493862768;13.500;4.598;6.156;5.402;11.323
1493862773;13.497;4.595;6.171;5.400;11.344
1493862779;13.627;4.650;6.145;5.399;11.364
1493862784;13.500;4.590;6.138;5.391;11.507
1493862789;13.499;4.601;6.136;5.397;11.363
1493862794;13.628;4.599;6.136;5.396;11.363
1493862799;13.513;4.651;6.144;5.390;11.485
1493862804;13.491;4.601;6.142;5.417;11.306
1493862809;13.497;4.600;6.138;5.399;11.370
1493862814;13.629;4.650;6.146;5.395;11.360
1493862819;13.500;4.593;6.142;5.388;11.508
1493862824;13.499;4.602;6.134;5.399;11.365
1493862829;13.629;4.623;6.130;5.400;11.355
1493862834;13.460;4.646;6.146;5.388;11.480
1493862839;13.489;4.600;6.137;5.397;11.332
1493862844;13.499;4.602;6.143;5.398;11.365
1493862849;13.629;4.652;6.143;5.385;11.362
1493862854;13.500;4.599;6.134;5.387;11.506
1493862859;13.499;4.601;6.144;5.398;11.359
1493862864;13.614;4.648;6.146;5.401;11.347
1493862869;13.461;4.621;6.135;5.390;11.504
1493862874;13.499;4.601;6.141;5.397;11.341
1493862879;13.498;4.602;6.130;5.399;11.357
1493862884;13.629;4.651;6.139;5.386;11.364
1493862890;13.500;4.601;6.141;5.399;11.504
1493862895;13.486;4.598;6.131;5.402;11.339
1493862900;13.615;4.646;6.133;5.398;11.359
1493862905;13.473;4.650;6.133;5.387;11.506
1493862910;13.500;4.601;6.146;5.398;11.334
1493862915;13.499;4.601;6.130;5.400;11.371
1493862920;13.629;4.651;6.140;5.389;11.362
1493862925;13.473;4.596;6.143;5.400;11.484
1493862930;13.486;4.595;6.131;5.398;11.356
1493862935;13.627;4.651;6.137;5.399;11.364
1493862940;13.475;4.606;6.134;5.390;11.504
1493862945;13.500;4.600;6.131;5.396;11.337
1493862950;13.498;4.601;6.132;5.397;11.362
1493862955;13.629;4.647;6.210;5.396;11.427
1493862960;13.486;4.600;6.145;5.401;11.490
1493862965;13.499;4.600;6.148;5.394;11.369
1493862970;13.629;4.652;6.138;5.396;11.362
1493862975;13.480;4.591;6.149;5.389;11.511
1493862980;13.500;4.601;6.138;5.397;11.348
1493862985;13.557;4.602;6.134;5.403;11.332
1493862990;13.615;4.646;6.149;5.392;11.481
1493862995;13.499;4.600;6.145;5.398;11.514
1493863000;13.499;4.600;6.133;5.395;11.363
1493863006;13.629;4.651;6.138;5.395;11.367
1493863011;13.495;4.592;6.140;5.390;11.506
1493863016;13.500;4.601;6.138;5.398;11.353
1493863021;13.613;4.593;6.138;5.401;11.359
1493863026;13.547;4.649;6.138;5.386;11.505
1493863031;13.500;4.600;6.142;5.396;11.385
1493863036;13.499;4.601;6.140;5.397;11.360
1493863041;13.629;4.652;6.145;5.398;11.361
1493863046;13.500;4.591;6.147;5.390;11.505
1493863051;13.484;4.596;6.148;5.400;11.348
1493863056;13.627;4.598;6.130;5.395;11.368
1493863061;13.474;4.651;6.133;5.388;11.507
1493863066;13.500;4.602;6.141;5.397;11.339
1493863071;13.499;4.603;6.140;5.399;11.366
1493863076;13.629;4.652;6.143;5.390;11.366
1493863081;13.483;4.590;6.139;5.388;11.480
1493863086;13.498;4.601;6.140;5.397;11.365
1493863091;13.629;4.638;6.142;5.397;11.363
1493863096;13.475;4.652;6.147;5.391;11.508
1493863101;13.500;4.602;6.133;5.397;11.336
1493863106;13.499;4.600;6.131;5.396;11.362
1493863111;13.613;4.640;6.158;5.391;11.350
1493863116;13.499;4.595;6.131;5.386;11.504
1493863122;13.486;4.594;6.144;5.400;11.351
1493863127;13.627;4.644;6.153;5.406;11.345
1493863132;13.463;4.639;6.145;5.389;11.501
1493863137;13.500;4.600;6.131;5.397;11.338
1493863142;13.498;4.600;6.147;5.398;11.361
1493863147;13.629;4.651;6.147;5.390;11.338
1493863152;13.501;4.602;6.131;5.421;11.477
1493863157;13.498;4.600;6.143;5.401;11.357
1493863162;13.613;4.643;6.143;5.397;11.369
1493863167;13.474;4.590;6.147;5.390;11.508
1493863172;13.500;4.600;6.146;5.397;11.358
1493863177;13.547;4.600;6.131;5.399;11.369
1493863182;13.629;4.651;6.146;5.390;11.474
1493863187;13.485;4.601;6.138;5.402;11.491
1493863192;13.484;4.595;6.129;5.404;11.361
1493863197;13.627;4.649;6.137;5.396;11.365
