1493880428;13.500;4.615;6.138;5.372;11.350
1493880433;13.631;4.666;6.134;5.363;11.339
1493880438;13.503;4.615;6.127;5.370;11.497
1493880443;13.502;4.615;6.137;5.374;11.352
1493880448;13.632;4.665;6.132;5.373;11.349
1493880453;13.448;4.600;6.146;5.360;11.488
1493880458;13.501;4.614;6.127;5.371;11.310
1493880463;13.500;4.614;6.135;5.373;11.355
1493880468;13.631;4.664;6.135;5.361;11.505
1493880473;13.503;4.615;6.133;5.374;11.526
1493880478;13.502;4.615;6.126;5.374;11.340
1493880483;13.631;4.663;6.135;5.375;11.303
1493880489;13.493;4.603;6.133;5.362;11.496
1493880494;13.502;4.615;6.136;5.371;11.344
1493880499;13.631;4.616;6.127;5.375;11.345
1493880504;13.612;4.666;6.132;5.363;11.493
1493880509;13.503;4.615;6.122;5.373;11.509
1493880514;13.502;4.616;6.129;5.374;11.298
1493880519;13.617;4.662;6.127;5.377;11.332
1493880524;13.478;4.606;6.125;5.362;11.494
1493880529;13.502;4.618;6.135;5.372;11.346
1493880534;13.519;4.619;6.131;5.376;11.347
1493880539;13.631;4.670;6.138;5.363;11.493
1493880544;13.503;4.619;6.121;5.374;11.499
1493880549;13.488;4.614;6.132;5.372;11.335
1493880554;13.630;4.668;6.152;5.377;11.291
1493880559;13.490;4.608;6.161;5.370;11.472
1493880564;13.489;4.614;6.130;5.369;11.341
1493880569;13.631;4.619;6.134;5.369;11.343
1493880574;13.571;4.671;6.123;5.361;11.492
1493880579;13.502;4.621;6.124;5.372;11.324
1493880584;13.502;4.621;6.124;5.371;11.345
1493880589;13.617;4.665;6.127;5.373;11.336
1493880594;13.490;4.605;6.130;5.361;11.497
1493880600;13.500;4.621;6.122;5.370;11.348
1493880605;13.631;4.626;6.124;5.373;11.336
1493880610;13.477;4.672;6.128;5.362;11.491
1493880615;13.502;4.621;6.123;5.371;11.313
1493880620;13.482;4.614;6.120;5.373;11.328
1493880625;13.617;4.667;6.124;5.362;11.331
1493880630;13.501;4.618;6.124;5.360;11.485
1493880635;13.502;4.620;6.129;5.372;11.341
1493880640;13.631;4.647;6.128;5.374;11.350
1493880645;13.476;4.671;6.123;5.359;11.498
1493880650;13.486;4.613;6.131;5.371;11.302
1493880655;13.482;4.612;6.132;5.374;11.295
1493880660;13.630;4.670;6.123;5.363;11.338
1493880665;13.503;4.616;6.131;5.359;11.499
1493880670;13.502;4.617;6.134;5.368;11.350
1493880675;13.631;4.670;6.131;5.371;11.342
1493880680;13.477;4.654;6.137;5.370;11.456
1493880685;13.500;4.612;6.135;5.371;11.262
1493880690;13.499;4.617;6.125;5.371;11.338
1493880695;13.631;4.668;6.127;5.359;11.355
1493880700;13.503;4.615;6.127;5.373;11.494
1493880705;13.502;4.618;6.128;5.370;11.342
1493880711;13.631;4.668;6.127;5.368;11.305
1493880716;13.464;4.603;6.131;5.367;11.470
1493880721;13.500;4.618;6.123;5.371;11.329
1493880726;13.524;4.617;6.134;5.369;11.342
1493880731;13.631;4.667;6.129;5.359;11.482
1493880736;13.502;4.616;6.134;5.370;11.510
1493880741;13.502;4.617;6.131;5.369;11.344
1493880746;13.614;4.662;6.124;5.371;11.287
1493880751;13.488;4.606;6.133;5.361;11.492
1493880756;13.502;4.616;6.127;5.369;11.350
1493880761;13.631;4.615;6.132;5.369;11.343
1493880766;13.543;4.667;6.131;5.361;11.499
1493880771;13.502;4.617;6.126;5.375;11.314
1493880776;13.484;4.610;6.119;5.371;11.328
1493880781;13.614;4.661;6.123;5.372;11.338
1493880786;13.502;4.607;6.129;5.360;11.503
1493880791;13.502;4.617;6.135;5.372;11.348
1493880796;13.631;4.626;6.134;5.369;11.337
1493880801;13.476;4.666;6.127;5.358;11.494
1493880806;13.477;4.609;6.126;5.372;11.313
1493880811;13.486;4.611;6.133;5.370;11.339
1493880816;13.630;4.668;6.126;5.357;11.343
1493880821;13.502;4.615;6.133;5.363;11.498
1493880827;13.502;4.617;6.134;5.370;11.351
1493880832;13.631;4.670;6.125;5.372;11.344
1493880837;13.477;4.643;6.199;5.364;11.478
1493880842;13.485;4.611;6.125;5.370;11.310
1493880847;13.499;4.616;6.136;5.368;11.353
1493880852;13.630;4.667;6.128;5.358;11.341
1493880857;13.502;4.617;6.125;5.372;11.494
1493880862;13.502;4.618;6.135;5.371;11.353
1493880867;13.631;4.667;6.131;5.374;11.333
1493880872;13.461;4.607;6.140;5.361;11.504
1493880877;13.500;4.617;6.130;5.370;11.331
1493880882;13.508;4.618;6.127;5.372;11.347
1493880887;13.630;4.668;6.125;5.359;11.414
1493880892;13.502;4.616;6.132;5.369;11.505
1493880897;13.501;4.617;6.135;5.369;11.348
1493880902;13.617;4.661;6.133;5.371;11.336
1493880907;13.487;4.606;6.137;5.361;11.503
1493880912;13.502;4.617;6.133;5.372;11.355
1493880917;13.597;4.617;6.135;5.372;11.345
1493880922;13.631;4.667;6.128;5.362;11.503
1493880927;13.502;4.615;6.123;5.368;11.494
1493880932;13.482;4.609;6.128;5.369;11.339
1493880937;13.629;4.665;6.127;5.366;11.333
1493880943;13.502;4.606;6.137;5.358;11.506
1493880948;13.502;4.616;6.130;5.370;11.355
1493880953;13.630;4.617;6.139;5.372;11.361
1493880958;13.496;4.666;6.124;5.361;11.498
1493880963;13.493;4.609;6.156;5.374;11.276
1493880968;13.499;4.616;6.137;5.372;11.345
1493880973;13.630;4.666;6.125;5.374;11.351
1493880978;13.502;4.606;6.126;5.359;11.499
1493880983;13.494;4.612;6.144;5.367;11.356
1493880988;13.630;4.624;6.137;5.369;11.357
1493880993;13.475;4.665;6.125;5.364;11.457
1493880998;13.495;4.614;6.129;5.368;11.326
1493881003;13.500;4.615;6.127;5.370;11.359
1493881008;13.630;4.667;6.123;5.358;11.356
1493881013;13.502;4.615;6.126;5.362;11.499
1493881018;13.501;4.616;6.134;5.369;11.360
1493881023;13.630;4.667;6.121;5.370;11.355
1493881028;13.460;4.649;6.126;5.356;11.496
1493881033;13.502;4.617;6.123;5.369;11.318
1493881038;13.500;4.618;6.125;5.370;11.348
1493881043;13.630;4.667;6.122;5.360;11.351
1493881048;13.502;4.617;6.130;5.370;11.507
1493881053;13.501;4.616;6.129;5.366;11.355
1493881058;13.616;4.661;6.134;5.367;11.351
1493881064;13.474;4.623;6.134;5.356;11.509
1493881069;13.502;4.617;6.124;5.367;11.323
1493881074;13.495;4.618;6.123;5.369;11.357
1493881079;13.630;4.668;6.130;5.359;11.356
1493881084;13.502;4.618;6.134;5.372;11.501
1493881089;13.482;4.610;6.135;5.369;11.344
1493881094;13.628;4.666;6.131;5.366;11.341
1493881099;13.477;4.612;6.122;5.357;11.503
1493881104;13.502;4.617;6.128;5.367;11.336
1493881109;13.510;4.618;6.132;5.370;11.357
1493881114;13.630;4.668;6.125;5.359;11.507
1493881119;13.502;4.611;6.128;5.384;11.464
1493881124;13.499;4.614;6.131;5.365;11.347
1493881129;13.630;4.667;6.126;5.366;11.355
1493881134;13.502;4.606;6.138;5.358;11.508
1493881139;13.501;4.616;6.133;5.369;11.351
1493881144;13.630;4.616;6.123;5.369;11.354
1493881149;13.564;4.666;6.130;5.356;11.487
1493881154;13.487;4.614;6.125;5.388;11.285
1493881159;13.487;4.610;6.135;5.384;11.333
1493881164;13.616;4.660;6.136;5.369;11.345
1493881169;13.500;4.604;6.137;5.357;11.507
1493881174;13.501;4.614;6.126;5.367;11.351
1493881180;13.630;4.614;6.123;5.369;11.353
1493881185;13.475;4.665;6.134;5.359;11.506
1493881190;13.482;4.608;6.135;5.371;11.308
1493881195;13.484;4.607;6.130;5.367;11.340
1493881200;13.628;4.664;6.134;5.361;11.362
