1493938027;13.472;4.594;6.139;5.380;11.516
1493938032;13.478;4.607;6.131;5.388;11.399
1493938037;13.619;4.606;6.125;5.386;11.410
1493938042;13.489;4.657;6.137;5.378;11.560
1493938047;13.489;4.608;6.135;5.389;11.385
1493938052;13.488;4.607;6.138;5.385;11.415
1493938057;13.601;4.653;6.140;5.387;11.407
1493938062;13.472;4.592;6.130;5.379;11.562
1493938068;13.488;4.610;6.135;5.388;11.416
1493938073;13.619;4.626;6.136;5.385;11.412
1493938078;13.463;4.659;6.127;5.377;11.561
1493938083;13.489;4.608;6.126;5.389;11.383
1493938088;13.474;4.603;6.144;5.388;11.408
1493938093;13.604;4.652;6.148;5.377;11.404
1493938098;13.486;4.603;6.141;5.376;11.562
1493938103;13.489;4.609;6.140;5.387;11.412
1493938108;13.619;4.633;6.134;5.385;11.413
1493938113;13.463;4.661;6.133;5.379;11.562
1493938118;13.473;4.603;6.141;5.393;11.365
1493938123;13.474;4.602;6.134;5.387;11.407
1493938128;13.616;4.659;6.129;5.380;11.413
1493938133;13.489;4.607;6.128;5.378;11.561
1493938138;13.489;4.609;6.134;5.387;11.406
1493938143;13.620;4.655;6.141;5.389;11.411
1493938149;13.438;4.649;6.142;5.382;11.538
1493938154;13.472;4.603;6.136;5.390;11.369
1493938159;13.485;4.609;6.130;5.390;11.406
1493938164;13.620;4.660;6.127;5.380;11.411
1493938169;13.489;4.609;6.134;5.392;11.561
1493938174;13.486;4.610;6.138;5.390;11.410
1493938179;13.619;4.657;6.179;5.392;11.365
1493938184;13.448;4.592;6.137;5.382;11.541
1493938189;13.486;4.607;6.143;5.390;11.390
1493938194;13.549;4.608;6.131;5.389;11.408
1493938199;13.619;4.660;6.127;5.383;11.546
1493938204;13.489;4.608;6.140;5.391;11.582
1493938209;13.488;4.609;6.128;5.398;11.363
1493938214;13.615;4.653;6.170;5.397;11.377
1493938219;13.486;4.598;6.147;5.380;11.558
1493938224;13.489;4.610;6.129;5.390;11.407
1493938229;13.620;4.609;6.132;5.392;11.408
1493938234;13.463;4.659;6.127;5.379;11.559
1493938239;13.489;4.609;6.139;5.392;11.383
1493938244;13.475;4.604;6.135;5.413;11.350
1493938249;13.616;4.658;6.132;5.380;11.400
1493938254;13.490;4.603;6.124;5.375;11.562
1493938259;13.489;4.608;6.140;5.386;11.409
1493938265;13.619;4.651;6.127;5.388;11.405
1493938270;13.464;4.658;6.141;5.372;11.558
1493938275;13.473;4.603;6.128;5.396;11.350
1493938280;13.485;4.609;6.140;5.386;11.388
1493938285;13.605;4.655;6.139;5.378;11.394
1493938290;13.468;4.602;6.121;5.386;11.533
1493938295;13.486;4.609;6.137;5.386;11.410
1493938300;13.620;4.660;6.142;5.384;11.408
1493938305;13.465;4.599;6.139;5.375;11.563
1493938310;13.489;4.609;6.140;5.386;11.399
1493938315;13.498;4.603;6.147;5.384;11.397
1493938320;13.610;4.647;6.136;5.379;11.439
1493938325;13.486;4.608;6.129;5.385;11.557
1493938330;13.489;4.610;6.135;5.383;11.414
1493938335;13.620;4.662;6.122;5.386;11.410
1493938340;13.483;4.600;6.130;5.374;11.559
1493938345;13.469;4.602;6.132;5.386;11.396
1493938350;13.600;4.609;6.140;5.390;11.372
1493938355;13.606;4.660;6.127;5.376;11.563
1493938360;13.470;4.606;6.131;5.389;11.372
1493938365;13.486;4.609;6.125;5.384;11.403
1493938370;13.620;4.663;6.128;5.386;11.411
1493938375;13.490;4.602;6.151;5.393;11.528
1493938381;13.486;4.612;6.135;5.392;11.378
1493938386;13.616;4.609;6.125;5.382;11.398
1493938391;13.463;4.663;6.130;5.374;11.569
1493938396;13.490;4.614;6.138;5.385;11.383
1493938401;13.488;4.613;6.137;5.382;11.426
1493938406;13.620;4.664;6.132;5.373;11.391
1493938411;13.473;4.608;6.133;5.375;11.546
1493938416;13.472;4.607;6.138;5.382;11.401
1493938421;13.619;4.661;6.141;5.384;11.415
1493938426;13.464;4.662;6.140;5.375;11.562
1493938431;13.490;4.612;6.137;5.383;11.381
1493938436;13.488;4.612;6.141;5.383;11.415
1493938441;13.602;4.656;6.139;5.377;11.410
1493938446;13.476;4.606;6.135;5.384;11.555
1493938451;13.486;4.612;6.134;5.383;11.413
1493938456;13.620;4.663;6.129;5.383;11.415
1493938461;13.465;4.608;6.135;5.371;11.566
1493938466;13.490;4.611;6.126;5.380;11.380
1493938471;13.469;4.605;6.131;5.385;11.403
1493938476;13.602;4.656;6.145;5.377;11.426
1493938481;13.487;4.611;6.136;5.385;11.558
1493938486;13.489;4.613;6.137;5.384;11.418
1493938491;13.620;4.664;6.124;5.383;11.411
1493938497;13.465;4.603;6.136;5.374;11.563
1493938502;13.472;4.607;6.132;5.386;11.353
1493938507;13.491;4.607;6.138;5.386;11.398
1493938512;13.616;4.663;6.129;5.375;11.572
1493938517;13.490;4.613;6.143;5.382;11.569
1493938522;13.489;4.614;6.125;5.383;11.415
1493938527;13.620;4.665;6.128;5.383;11.415
1493938532;13.477;4.593;6.138;5.377;11.541
1493938537;13.477;4.602;6.140;5.383;11.379
1493938542;13.617;4.614;6.127;5.384;11.412
1493938547;13.530;4.664;6.138;5.371;11.570
1493938552;13.490;4.614;6.137;5.385;11.382
1493938557;13.489;4.613;6.142;5.382;11.414
1493938562;13.620;4.664;6.148;5.394;11.364
1493938567;13.487;4.600;6.166;5.380;11.543
1493938572;13.486;4.611;6.141;5.381;11.416
1493938577;13.620;4.618;6.127;5.382;11.417
1493938582;13.464;4.663;6.130;5.375;11.563
1493938587;13.490;4.612;6.135;5.381;11.383
1493938592;13.489;4.613;6.132;5.384;11.362
1493938597;13.602;4.662;6.139;5.381;11.331
1493938602;13.487;4.607;6.117;5.371;11.558
1493938607;13.490;4.613;6.127;5.381;11.415
1493938613;13.620;4.651;6.125;5.380;11.414
1493938618;13.465;4.663;6.136;5.372;11.564
1493938623;13.489;4.612;6.131;5.382;11.392
1493938628;13.477;4.605;6.141;5.380;11.405
1493938633;13.602;4.660;6.130;5.371;11.410
1493938638;13.490;4.614;6.135;5.386;11.561
1493938643;13.490;4.613;6.134;5.382;11.416
1493938648;13.620;4.664;6.136;5.381;11.413
1493938653;13.465;4.602;6.129;5.369;11.564
1493938658;13.476;4.606;6.135;5.382;11.407
1493938663;13.502;4.606;6.129;5.383;11.411
1493938668;13.617;4.663;6.140;5.370;11.568
1493938673;13.490;4.612;6.132;5.383;11.593
1493938678;13.490;4.613;6.137;5.383;11.420
1493938683;13.620;4.664;6.131;5.382;11.417
1493938688;13.475;4.598;6.146;5.378;11.548
1493938693;13.475;4.608;6.154;5.385;11.413
1493938698;13.617;4.613;6.135;5.382;11.424
1493938703;13.557;4.664;6.133;5.375;11.568
1493938708;13.490;4.614;6.136;5.384;11.541
1493938713;13.489;4.614;6.125;5.381;11.422
1493938718;13.610;4.652;6.140;5.387;11.387
1493938723;13.486;4.595;6.149;5.378;11.522
1493938729;13.487;4.613;6.125;5.380;11.411
1493938734;13.620;4.615;6.135;5.381;11.421
1493938739;13.506;4.665;6.134;5.372;11.572
1493938744;13.490;4.616;6.140;5.385;11.385
1493938749;13.489;4.613;6.148;5.391;11.375
1493938754;13.617;4.663;6.138;5.396;11.361
1493938759;13.487;4.603;6.139;5.372;11.566
1493938764;13.490;4.616;6.132;5.383;11.421
1493938769;13.620;4.640;6.139;5.382;11.420
1493938774;13.465;4.666;6.137;5.371;11.569
1493938779;13.490;4.614;6.135;5.382;11.352
1493938784;13.475;4.613;6.127;5.379;11.414
1493938789;13.606;4.665;6.126;5.369;11.415
1493938794;13.490;4.614;6.137;5.373;11.573
1493938799;13.490;4.617;6.129;5.383;11.420
