1493898428;13.435;4.605;6.139;5.326;11.483
1493898433;13.584;4.660;6.179;5.336;11.466
1493898438;13.425;4.597;6.141;5.324;11.507
1493898443;13.548;4.625;6.154;5.335;11.269
1493898448;13.375;4.645;6.288;5.348;11.539
1493898453;13.436;4.604;6.136;5.336;11.404
1493898459;13.384;4.586;6.201;5.354;11.377
1493898464;13.557;4.648;6.297;5.331;11.408
1493898469;13.395;4.594;6.136;5.332;11.648
1493898474;13.449;4.611;6.138;5.328;11.505
1493898479;13.587;4.662;6.143;5.324;11.513
1493898484;13.426;4.604;6.136;5.315;11.664
1493898489;13.453;4.612;6.129;5.330;11.445
1493898494;13.445;4.608;6.143;5.324;11.502
1493898499;13.586;4.660;6.141;5.330;11.530
1493898504;13.449;4.608;6.135;5.327;11.537
1493898509;13.452;4.610;6.128;5.326;11.506
1493898514;13.586;4.661;6.138;5.327;11.507
1493898519;13.453;4.598;6.138;5.315;11.659
1493898524;13.438;4.605;6.136;5.326;11.508
1493898529;13.554;4.612;6.152;5.333;11.481
1493898534;13.411;4.603;6.133;5.327;11.506
1493898539;13.544;4.588;6.226;5.357;11.287
1493898544;13.504;4.637;6.300;5.346;11.574
1493898549;13.415;4.596;6.202;5.344;11.355
1493898554;13.386;4.585;6.201;5.354;11.313
1493898559;13.545;4.640;6.258;5.338;11.361
1493898564;13.435;4.594;6.146;5.318;11.655
1493898569;13.449;4.606;6.139;5.324;11.514
1493898575;13.586;4.643;6.135;5.324;11.509
1493898580;13.424;4.651;6.131;5.317;11.666
1493898585;13.452;4.606;6.172;5.333;11.470
1493898590;13.447;4.608;6.134;5.328;11.506
1493898595;13.586;4.659;6.151;5.324;11.597
1493898600;13.449;4.607;6.143;5.327;11.712
1493898605;13.452;4.608;6.145;5.324;11.480
1493898610;13.575;4.653;6.138;5.325;11.508
1493898615;13.444;4.595;6.137;5.320;11.663
1493898620;13.449;4.606;6.147;5.329;11.483
1493898625;13.547;4.593;6.149;5.339;11.428
1493898630;13.418;4.601;6.138;5.324;11.467
1493898635;13.407;4.601;6.229;5.355;11.350
1493898640;13.521;4.637;6.287;5.340;11.262
1493898645;13.434;4.601;6.162;5.323;11.607
1493898650;13.385;4.586;6.214;5.356;11.283
1493898655;13.567;4.627;6.174;5.352;11.486
1493898660;13.409;4.654;6.138;5.318;11.663
1493898665;13.448;4.608;6.139;5.324;11.479
1493898670;13.451;4.610;6.141;5.328;11.522
1493898675;13.586;4.660;6.140;5.318;11.485
1493898680;13.452;4.609;6.132;5.325;11.669
1493898685;13.437;4.604;6.135;5.327;11.488
1493898691;13.560;4.655;6.130;5.327;11.462
1493898696;13.434;4.597;6.136;5.315;11.665
1493898701;13.452;4.611;6.130;5.327;11.528
1493898706;13.586;4.609;6.144;5.326;11.517
1493898711;13.496;4.662;6.138;5.316;11.675
1493898716;13.428;4.605;6.133;5.333;11.474
1493898721;13.415;4.594;6.155;5.334;11.499
1493898726;13.436;4.611;6.160;5.352;11.650
1493898731;13.412;4.588;6.224;5.357;11.277
1493898736;13.522;4.640;6.212;5.352;11.281
1493898741;13.407;4.596;6.131;5.321;11.547
1493898746;13.384;4.589;6.224;5.355;11.256
1493898751;13.411;4.606;6.148;5.335;11.471
1493898756;13.574;4.662;6.136;5.320;11.574
1493898761;13.448;4.613;6.131;5.329;11.680
1493898766;13.451;4.613;6.138;5.325;11.528
1493898771;13.585;4.665;6.131;5.324;11.521
1493898776;13.449;4.604;6.134;5.319;11.674
1493898781;13.433;4.607;6.132;5.327;11.526
1493898786;13.568;4.607;6.148;5.328;11.501
1493898791;13.476;4.663;6.133;5.317;11.679
1493898796;13.452;4.613;6.144;5.329;11.483
1493898801;13.450;4.611;6.137;5.324;11.528
1493898807;13.585;4.663;6.134;5.318;11.525
1493898812;13.434;4.603;6.128;5.318;11.675
1493898817;13.402;4.603;6.148;5.331;11.479
1493898822;13.448;4.600;6.190;5.333;11.670
1493898827;13.383;4.589;6.214;5.360;11.341
1493898832;13.519;4.626;6.215;5.333;11.511
1493898837;13.397;4.638;6.302;5.352;11.549
1493898842;13.385;4.589;6.198;5.357;11.321
1493898847;13.413;4.595;6.140;5.341;11.498
1493898852;13.573;4.657;6.133;5.320;11.511
1493898857;13.448;4.607;6.141;5.332;11.681
1493898862;13.451;4.610;6.144;5.330;11.530
1493898867;13.585;4.660;6.138;5.327;11.536
1493898872;13.424;4.599;6.146;5.327;11.636
1493898877;13.447;4.609;6.133;5.330;11.539
1493898882;13.507;4.602;6.128;5.333;11.489
1493898887;13.579;4.657;6.135;5.316;11.676
1493898892;13.451;4.607;6.138;5.330;11.519
1493898897;13.451;4.609;6.131;5.330;11.528
1493898902;13.585;4.659;6.139;5.331;11.520
1493898907;13.442;4.596;6.147;5.323;11.673
1493898912;13.424;4.601;6.139;5.343;11.501
1493898917;13.429;4.603;6.198;5.329;11.640
1493898922;13.383;4.583;6.225;5.359;11.350
1493898928;13.364;4.581;6.226;5.354;11.276
1493898933;13.563;4.650;6.164;5.325;11.434
1493898938;13.398;4.587;6.201;5.355;11.517
1493898943;13.426;4.601;6.155;5.342;11.430
1493898948;13.558;4.653;6.135;5.332;11.502
1493898953;13.426;4.596;6.131;5.317;11.675
1493898958;13.450;4.608;6.140;5.328;11.507
1493898963;13.486;4.608;6.142;5.327;11.532
1493898968;13.585;4.659;6.140;5.325;11.592
1493898973;13.447;4.605;6.139;5.327;11.530
1493898978;13.449;4.608;6.138;5.341;11.488
1493898983;13.581;4.658;6.132;5.328;11.522
1493898988;13.451;4.599;6.133;5.320;11.673
1493898993;13.450;4.609;6.142;5.328;11.534
1493898998;13.574;4.605;6.125;5.327;11.520
1493899003;13.405;4.653;6.130;5.319;11.673
1493899008;13.448;4.593;6.169;5.341;11.373
1493899013;13.434;4.603;6.133;5.329;11.517
1493899018;13.413;4.595;6.214;5.349;11.545
1493899023;13.386;4.585;6.234;5.359;11.285
1493899028;13.531;4.602;6.178;5.334;11.472
1493899033;13.450;4.637;6.295;5.348;11.549
1493899038;13.417;4.599;6.143;5.349;11.327
1493899044;13.431;4.598;6.129;5.330;11.503
1493899049;13.581;4.659;6.135;5.331;11.522
1493899054;13.451;4.602;6.145;5.321;11.671
1493899059;13.450;4.610;6.143;5.329;11.529
1493899064;13.567;4.646;6.145;5.333;11.507
1493899069;13.420;4.646;6.135;5.321;11.680
1493899074;13.442;4.605;6.161;5.330;11.490
1493899079;13.445;4.608;6.134;5.327;11.516
1493899084;13.584;4.660;6.132;5.318;11.502
1493899089;13.449;4.610;6.140;5.332;11.672
1493899094;13.429;4.604;6.140;5.333;11.513
1493899099;13.581;4.660;6.128;5.328;11.526
1493899104;13.446;4.584;6.246;5.326;11.666
1493899109;13.419;4.606;6.138;5.333;11.540
1493899114;13.424;4.650;6.203;5.325;11.640
1493899119;13.386;4.587;6.212;5.358;11.325
1493899124;13.425;4.604;6.175;5.357;11.412
1493899129;13.537;4.644;6.268;5.341;11.366
1493899134;13.394;4.587;6.217;5.363;11.557
1493899139;13.408;4.598;6.185;5.358;11.456
1493899144;13.572;4.658;6.144;5.323;11.530
1493899149;13.446;4.605;6.143;5.319;11.678
1493899154;13.447;4.605;6.145;5.333;11.518
1493899159;13.581;4.660;6.137;5.332;11.526
1493899165;13.423;4.635;6.132;5.320;11.675
1493899170;13.449;4.609;6.141;5.329;11.489
1493899175;13.430;4.604;6.146;5.332;11.505
1493899180;13.580;4.658;6.135;5.323;11.558
1493899185;13.449;4.607;6.139;5.342;11.667
1493899190;13.445;4.607;6.143;5.329;11.529
1493899195;13.584;4.660;6.139;5.331;11.545
1493899200;13.450;4.598;6.136;5.321;11.676
