1493891227;13.599;4.655;6.128;5.357;11.379
1493891232;13.486;4.596;6.129;5.350;11.545
1493891237;13.487;4.606;6.136;5.363;11.382
1493891242;13.617;4.607;6.122;5.363;11.382
1493891247;13.503;4.657;6.123;5.355;11.535
1493891252;13.486;4.607;6.131;5.364;11.349
1493891257;13.469;4.599;6.135;5.360;11.387
1493891262;13.614;4.656;6.133;5.352;11.378
1493891268;13.486;4.601;6.138;5.345;11.546
1493891273;13.486;4.607;6.126;5.357;11.377
1493891278;13.617;4.652;6.134;5.358;11.384
1493891283;13.460;4.643;6.127;5.350;11.544
1493891288;13.470;4.600;6.132;5.363;11.344
1493891293;13.482;4.606;6.124;5.361;11.376
1493891298;13.617;4.658;6.131;5.352;11.363
1493891303;13.482;4.607;6.135;5.362;11.540
1493891308;13.486;4.607;6.136;5.360;11.379
1493891313;13.617;4.658;6.120;5.360;11.381
1493891318;13.434;4.589;6.133;5.356;11.522
1493891323;13.483;4.606;6.123;5.361;11.372
1493891328;13.617;4.608;6.138;5.362;11.385
1493891333;13.590;4.657;6.135;5.354;11.500
1493891338;13.486;4.607;6.122;5.362;11.456
1493891343;13.486;4.607;6.137;5.362;11.382
1493891348;13.617;4.656;6.143;5.365;11.358
1493891353;13.474;4.598;6.133;5.352;11.536
1493891358;13.486;4.610;6.123;5.362;11.378
1493891363;13.617;4.610;6.122;5.361;11.380
1493891368;13.557;4.659;6.137;5.350;11.541
1493891373;13.486;4.608;6.128;5.361;11.356
1493891378;13.486;4.609;6.122;5.363;11.347
1493891384;13.602;4.655;6.133;5.363;11.246
1493891389;13.478;4.595;6.153;5.360;11.536
1493891394;13.477;4.608;6.139;5.366;11.378
1493891399;13.617;4.609;6.124;5.362;11.384
1493891404;13.460;4.662;6.136;5.355;11.538
1493891409;13.486;4.611;6.129;5.365;11.356
1493891414;13.485;4.609;6.123;5.365;11.378
1493891419;13.600;4.655;6.142;5.355;11.371
1493891424;13.470;4.604;6.128;5.358;11.543
1493891429;13.483;4.609;6.123;5.362;11.383
1493891434;13.617;4.661;6.127;5.362;11.377
1493891439;13.461;4.619;6.138;5.357;11.541
1493891444;13.486;4.610;6.121;5.361;11.349
1493891449;13.453;4.603;6.130;5.363;11.334
1493891454;13.598;4.654;6.139;5.350;11.406
1493891459;13.483;4.610;6.131;5.362;11.466
1493891464;13.485;4.611;6.123;5.363;11.378
1493891469;13.617;4.661;6.123;5.362;11.383
1493891474;13.481;4.600;6.136;5.350;11.539
1493891479;13.485;4.602;6.131;5.367;11.358
1493891484;13.599;4.602;6.131;5.362;11.370
1493891489;13.521;4.659;6.130;5.352;11.543
1493891494;13.486;4.608;6.138;5.362;11.348
1493891500;13.485;4.610;6.121;5.359;11.385
1493891505;13.617;4.662;6.128;5.361;11.373
1493891510;13.486;4.602;6.134;5.353;11.506
1493891515;13.466;4.605;6.128;5.367;11.360
1493891520;13.613;4.618;6.122;5.359;11.378
1493891525;13.460;4.663;6.132;5.352;11.540
1493891530;13.486;4.612;6.124;5.360;11.355
1493891535;13.484;4.612;6.135;5.360;11.385
1493891540;13.616;4.663;6.122;5.353;11.379
1493891545;13.466;4.606;6.121;5.358;11.501
1493891550;13.482;4.610;6.131;5.361;11.377
1493891555;13.616;4.661;6.138;5.357;11.395
1493891560;13.461;4.621;6.139;5.347;11.543
1493891565;13.486;4.611;6.139;5.361;11.353
1493891570;13.482;4.611;6.130;5.359;11.394
1493891575;13.598;4.654;6.145;5.349;11.336
1493891580;13.483;4.610;6.131;5.360;11.504
1493891585;13.485;4.610;6.135;5.357;11.385
1493891590;13.616;4.662;6.126;5.360;11.375
1493891595;13.471;4.601;6.123;5.352;11.541
1493891600;13.485;4.611;6.130;5.359;11.382
1493891605;13.599;4.604;6.146;5.361;11.369
1493891610;13.562;4.661;6.134;5.347;11.531
1493891615;13.485;4.611;6.123;5.362;11.356
1493891621;13.484;4.611;6.134;5.360;11.385
1493891626;13.616;4.662;6.123;5.365;11.377
1493891631;13.486;4.601;6.131;5.352;11.546
1493891636;13.456;4.600;6.129;5.358;11.362
1493891641;13.612;4.617;6.127;5.360;11.379
1493891646;13.459;4.658;6.123;5.351;11.545
1493891651;13.479;4.610;6.131;5.359;11.351
1493891656;13.485;4.608;6.134;5.356;11.385
1493891661;13.616;4.660;6.133;5.343;11.383
1493891666;13.456;4.591;6.172;5.379;11.519
1493891671;13.468;4.603;6.132;5.358;11.375
1493891676;13.601;4.619;6.130;5.366;11.357
1493891681;13.450;4.644;6.303;5.359;11.344
1493891686;13.449;4.595;6.134;5.359;11.308
1493891691;13.558;4.581;6.125;5.357;11.370
1493891696;13.595;4.660;6.158;5.355;11.492
1493891701;13.471;4.605;6.129;5.355;11.477
1493891706;13.453;4.603;6.131;5.361;11.203
1493891711;13.550;4.638;6.158;5.358;11.362
1493891716;13.448;4.586;6.132;5.349;11.515
1493891721;13.471;4.605;6.115;5.354;11.373
1493891726;13.576;4.642;6.207;5.366;11.468
1493891731;13.419;4.586;6.229;5.389;11.368
1493891736;13.451;4.598;6.144;5.368;11.356
1493891741;13.552;4.634;6.278;5.384;11.225
1493891746;13.417;4.577;6.201;5.362;11.450
1493891752;13.446;4.589;6.221;5.386;11.203
1493891757;13.529;4.586;6.220;5.385;11.228
1493891762;13.459;4.601;6.214;5.359;11.435
1493891767;13.419;4.587;6.252;5.380;11.274
1493891772;13.478;4.604;6.157;5.372;11.236
1493891777;13.551;4.637;6.294;5.373;11.224
1493891782;13.423;4.587;6.205;5.382;11.488
1493891787;13.440;4.599;6.162;5.381;11.250
1493891792;13.550;4.638;6.259;5.381;11.340
1493891797;13.472;4.598;6.123;5.369;11.508
1493891802;13.441;4.603;6.131;5.357;11.257
1493891807;13.527;4.587;6.227;5.383;11.212
1493891812;13.547;4.637;6.286;5.375;11.432
1493891817;13.419;4.595;6.126;5.355;11.281
1493891822;13.418;4.585;6.210;5.380;11.224
1493891827;13.550;4.638;6.222;5.363;11.315
1493891832;13.467;4.576;6.245;5.375;11.403
1493891837;13.418;4.586;6.221;5.381;11.252
1493891842;13.597;4.602;6.172;5.370;11.335
1493891847;13.466;4.642;6.250;5.367;11.420
1493891852;13.422;4.599;6.143;5.356;11.370
1493891857;13.417;4.584;6.223;5.385;11.241
1493891862;13.551;4.637;6.294;5.386;11.243
1493891868;13.452;4.587;6.189;5.346;11.493
1493891873;13.419;4.584;6.209;5.383;11.221
1493891878;13.573;4.591;6.146;5.360;11.235
1493891883;13.408;4.618;6.283;5.373;11.406
1493891888;13.418;4.585;6.159;5.369;11.259
1493891893;13.466;4.584;6.194;5.385;11.228
1493891898;13.551;4.635;6.290;5.375;11.209
1493891903;13.466;4.599;6.148;5.357;11.283
1493891908;13.417;4.586;6.221;5.387;11.214
1493891913;13.576;4.639;6.188;5.365;11.274
1493891918;13.420;4.576;6.203;5.371;11.452
1493891923;13.418;4.585;6.220;5.383;11.227
1493891928;13.572;4.593;6.215;5.371;11.318
1493891933;13.391;4.636;6.293;5.373;11.383
1493891938;13.464;4.595;6.214;5.371;11.229
1493891943;13.420;4.586;6.221;5.381;11.248
1493891948;13.560;4.640;6.293;5.381;11.332
1493891953;13.464;4.588;6.163;5.369;11.426
1493891958;13.418;4.586;6.219;5.384;11.247
1493891963;13.593;4.593;6.147;5.358;11.316
1493891968;13.403;4.635;6.292;5.370;11.306
1493891973;13.418;4.592;6.148;5.368;11.324
1493891978;13.417;4.584;6.213;5.378;11.233
1493891984;13.550;4.637;6.293;5.379;11.304
1493891989;13.438;4.586;6.160;5.345;11.487
1493891994;13.418;4.584;6.211;5.378;11.218
1493891999;13.510;4.591;6.165;5.356;11.300
