1493909227;13.423;4.603;6.149;5.330;11.602
1493909232;13.414;4.596;6.174;5.335;11.608
1493909237;13.555;4.652;6.146;5.323;11.839
1493909242;13.423;4.603;6.148;5.335;11.726
1493909247;13.404;4.598;6.149;5.330;11.620
1493909252;13.558;4.654;6.150;5.330;11.626
1493909257;13.423;4.594;6.152;5.324;11.859
1493909263;13.422;4.603;6.152;5.332;11.584
1493909268;13.546;4.615;6.143;5.328;11.626
1493909273;13.394;4.653;6.148;5.319;11.855
1493909278;13.404;4.595;6.147;5.330;11.606
1493909283;13.417;4.602;6.151;5.330;11.629
1493909288;13.559;4.653;6.148;5.323;11.630
1493909293;13.422;4.600;6.151;5.334;11.847
1493909298;13.404;4.595;6.152;5.330;11.634
1493909303;13.558;4.653;6.148;5.330;11.620
1493909308;13.386;4.585;6.152;5.325;11.825
1493909313;13.419;4.601;6.156;5.331;11.623
1493909318;13.559;4.602;6.153;5.329;11.630
1493909323;13.488;4.652;6.149;5.318;11.852
1493909328;13.404;4.596;6.148;5.333;11.605
1493909333;13.418;4.601;6.155;5.332;11.626
1493909338;13.538;4.648;6.148;5.336;11.604
1493909343;13.419;4.591;6.156;5.323;11.850
1493909348;13.422;4.602;6.154;5.328;11.627
1493909353;13.559;4.603;6.148;5.328;11.626
1493909358;13.376;4.647;6.160;5.322;11.819
1493909363;13.419;4.602;6.150;5.328;11.607
1493909368;13.409;4.590;6.160;5.334;11.621
1493909373;13.555;4.653;6.147;5.321;11.614
1493909379;13.422;4.604;6.157;5.336;11.857
1493909384;13.422;4.605;6.154;5.333;11.620
1493909389;13.541;4.648;6.153;5.334;11.609
1493909394;13.403;4.591;6.148;5.322;11.846
1493909399;13.421;4.603;6.165;5.336;11.600
1493909404;13.537;4.601;6.159;5.329;11.625
1493909409;13.503;4.653;6.150;5.317;11.853
1493909414;13.422;4.603;6.153;5.330;11.605
1493909419;13.421;4.597;6.173;5.334;11.617
1493909424;13.555;4.653;6.146;5.327;11.655
1493909429;13.410;4.593;6.158;5.337;11.817
1493909434;13.418;4.602;6.155;5.332;11.622
1493909439;13.523;4.637;6.169;5.334;11.656
1493909444;13.390;4.629;6.149;5.322;11.846
1493909449;13.422;4.603;6.195;5.334;11.552
1493909454;13.416;4.601;6.158;5.331;11.624
1493909459;13.540;4.646;6.154;5.322;11.666
1493909464;13.419;4.601;6.153;5.330;11.863
1493909469;13.421;4.603;6.152;5.332;11.597
1493909474;13.551;4.652;6.148;5.328;11.644
1493909479;13.422;4.592;6.151;5.319;11.858
1493909484;13.421;4.604;6.151;5.329;11.622
1493909489;13.559;4.601;6.191;5.332;11.610
1493909495;13.390;4.653;6.150;5.315;11.860
1493909500;13.421;4.605;6.144;5.324;11.606
1493909505;13.407;4.599;6.147;5.327;11.620
1493909510;13.555;4.656;6.150;5.321;11.628
1493909515;13.421;4.604;6.151;5.331;11.857
1493909520;13.421;4.604;6.146;5.332;11.637
1493909525;13.555;4.655;6.148;5.317;11.626
1493909530;13.422;4.604;6.157;5.324;11.850
1493909535;13.406;4.599;6.154;5.334;11.610
1493909540;13.555;4.654;6.158;5.328;11.625
1493909545;13.394;4.595;6.147;5.319;11.860
1493909550;13.421;4.603;6.153;5.328;11.593
1493909555;13.417;4.598;6.159;5.329;11.628
1493909560;13.558;4.655;6.149;5.321;11.778
1493909565;13.404;4.598;6.143;5.337;11.599
1493909570;13.417;4.603;6.156;5.331;11.640
1493909575;13.559;4.656;6.150;5.332;11.619
1493909580;13.422;4.594;6.152;5.320;11.861
1493909585;13.405;4.598;6.152;5.330;11.625
1493909590;13.555;4.604;6.149;5.327;11.629
1493909595;13.384;4.646;6.153;5.322;11.829
1493909600;13.418;4.605;6.148;5.329;11.611
1493909605;13.420;4.606;6.154;5.330;11.625
1493909611;13.558;4.656;6.148;5.321;11.641
1493909616;13.404;4.597;6.154;5.335;11.833
1493909621;13.418;4.604;6.147;5.326;11.625
1493909626;13.558;4.656;6.149;5.332;11.635
1493909631;13.403;4.594;6.148;5.320;11.849
1493909636;13.421;4.605;6.151;5.327;11.630
1493909641;13.558;4.604;6.152;5.328;11.631
1493909646;13.444;4.648;6.158;5.317;11.830
1493909651;13.418;4.602;6.159;5.326;11.617
1493909656;13.420;4.604;6.153;5.326;11.591
1493909661;13.543;4.654;6.154;5.324;11.645
1493909666;13.421;4.597;6.154;5.316;11.863
1493909671;13.421;4.605;6.152;5.326;11.629
1493909676;13.556;4.638;6.162;5.331;11.623
1493909681;13.390;4.633;6.145;5.321;11.857
1493909686;13.421;4.604;6.151;5.330;11.606
1493909691;13.401;4.596;6.158;5.329;11.628
1493909696;13.557;4.653;6.149;5.317;11.860
1493909701;13.421;4.603;6.152;5.328;11.775
1493909706;13.420;4.603;6.162;5.344;11.646
1493909711;13.554;4.653;6.153;5.329;11.643
1493909716;13.422;4.593;6.158;5.318;11.849
1493909721;13.403;4.597;6.146;5.329;11.643
1493909727;13.555;4.602;6.150;5.328;11.627
1493909732;13.392;4.652;6.148;5.315;11.849
1493909737;13.421;4.603;6.154;5.327;11.598
1493909742;13.402;4.600;6.151;5.329;11.649
1493909747;13.557;4.655;6.149;5.318;11.627
1493909752;13.404;4.598;6.145;5.335;11.832
1493909757;13.417;4.604;6.148;5.329;11.631
1493909762;13.557;4.656;6.159;5.328;11.629
1493909767;13.394;4.594;6.149;5.317;11.847
1493909772;13.406;4.598;6.162;5.328;11.622
1493909777;13.487;4.604;6.149;5.326;11.625
1493909782;13.540;4.646;6.150;5.318;11.842
1493909787;13.418;4.604;6.157;5.327;11.671
1493909792;13.420;4.605;6.158;5.326;11.623
1493909797;13.558;4.655;6.150;5.324;11.642
1493909802;13.404;4.592;6.150;5.320;11.830
1493909807;13.417;4.603;6.144;5.326;11.629
1493909812;13.558;4.653;6.152;5.333;11.640
1493909817;13.390;4.623;6.154;5.316;11.841
1493909822;13.421;4.604;6.149;5.325;11.631
1493909827;13.419;4.605;6.140;5.327;11.627
1493909832;13.535;4.649;6.164;5.316;11.822
1493909837;13.418;4.604;6.140;5.327;11.767
1493909843;13.420;4.605;6.150;5.328;11.603
1493909848;13.547;4.655;6.148;5.326;11.619
1493909853;13.420;4.596;6.156;5.320;11.863
1493909858;13.421;4.607;6.155;5.331;11.619
1493909863;13.549;4.612;6.158;5.331;11.615
1493909868;13.389;4.655;6.154;5.318;11.850
1493909873;13.420;4.607;6.153;5.327;11.604
1493909878;13.403;4.601;6.150;5.328;11.617
1493909883;13.554;4.659;6.150;5.319;11.625
1493909888;13.421;4.609;6.158;5.335;11.862
1493909893;13.420;4.609;6.152;5.345;11.633
1493909898;13.554;4.659;6.156;5.330;11.619
1493909903;13.401;4.598;6.150;5.319;11.856
1493909908;13.402;4.603;6.155;5.328;11.639
1493909913;13.539;4.607;6.155;5.330;11.624
1493909918;13.491;4.662;6.152;5.318;11.840
1493909923;13.420;4.610;6.154;5.335;11.628
1493909928;13.404;4.608;6.156;5.330;11.636
1493909933;13.558;4.661;6.150;5.323;11.621
1493909938;13.401;4.598;6.164;5.321;11.827
1493909943;13.417;4.609;6.155;5.330;11.625
1493909948;13.558;4.649;6.153;5.331;11.638
1493909953;13.392;4.648;6.149;5.322;11.847
1493909959;13.405;4.606;6.153;5.332;11.597
1493909964;13.415;4.611;6.157;5.330;11.623
1493909969;13.550;4.652;6.158;5.323;11.746
1493909974;13.417;4.610;6.146;5.330;11.854
1493909979;13.420;4.612;6.151;5.329;11.626
1493909984;13.557;4.665;6.149;5.331;11.616
1493909989;13.399;4.597;6.156;5.327;11.818
1493909994;13.417;4.611;6.154;5.330;11.633
1493909999;13.557;4.617;6.152;5.340;11.616
