1493894827;13.401;4.588;6.217;5.348;11.243
1493894832;13.413;4.593;6.175;5.347;11.335
1493894838;13.571;4.654;6.203;5.327;11.416
1493894843;13.402;4.588;6.203;5.355;11.467
1493894848;13.401;4.603;6.131;5.336;11.369
1493894853;13.580;4.639;6.206;5.353;11.266
1493894858;13.373;4.590;6.290;5.340;11.547
1493894863;13.447;4.603;6.131;5.328;11.237
1493894868;13.412;4.590;6.202;5.352;11.250
1493894873;13.555;4.646;6.202;5.329;11.437
1493894878;13.401;4.586;6.209;5.354;11.514
1493894883;13.401;4.587;6.206;5.346;11.377
1493894888;13.581;4.651;6.128;5.328;11.293
1493894893;13.374;4.579;6.290;5.344;11.527
1493894898;13.441;4.589;6.161;5.345;11.253
1493894903;13.395;4.586;6.220;5.354;11.321
1493894908;13.535;4.649;6.137;5.320;11.432
1493894913;13.415;4.584;6.207;5.356;11.437
1493894918;13.401;4.585;6.199;5.346;11.265
1493894923;13.583;4.653;6.135;5.329;11.314
1493894928;13.373;4.577;6.250;5.333;11.490
1493894933;13.432;4.593;6.194;5.330;11.391
1493894938;13.410;4.588;6.194;5.349;11.258
1493894943;13.535;4.637;6.281;5.327;11.377
1493894949;13.449;4.602;6.129;5.359;11.518
1493894954;13.410;4.586;6.204;5.351;11.272
1493894959;13.536;4.638;6.212;5.349;11.254
1493894964;13.409;4.584;6.248;5.325;11.507
1493894969;13.400;4.586;6.224;5.350;11.240
1493894974;13.399;4.586;6.210;5.351;11.259
1493894979;13.445;4.647;6.188;5.317;11.582
1493894984;13.400;4.584;6.198;5.350;11.194
1493894989;13.435;4.601;6.139;5.323;11.451
1493894994;13.536;4.638;6.286;5.347;11.275
1493894999;13.403;4.581;6.207;5.341;11.531
1493895004;13.433;4.602;6.138;5.325;11.456
1493895009;13.534;4.600;6.214;5.345;11.261
1493895014;13.372;4.637;6.290;5.315;11.552
1493895019;13.434;4.598;6.181;5.352;11.236
1493895024;13.398;4.587;6.222;5.352;11.260
1493895029;13.573;4.654;6.222;5.322;11.554
1493895034;13.414;4.591;6.163;5.348;11.572
1493895039;13.400;4.592;6.149;5.335;11.336
1493895044;13.533;4.638;6.246;5.352;11.283
1493895049;13.384;4.575;6.288;5.338;11.592
1493895054;13.448;4.603;6.134;5.346;11.262
1493895059;13.534;4.639;6.213;5.345;11.258
1493895065;13.388;4.598;6.145;5.317;11.604
1493895070;13.400;4.587;6.218;5.347;11.260
1493895075;13.534;4.604;6.133;5.327;11.412
1493895080;13.400;4.640;6.277;5.337;11.455
1493895085;13.398;4.588;6.219;5.347;11.286
1493895090;13.451;4.597;6.143;5.323;11.479
1493895095;13.534;4.639;6.281;5.349;11.262
1493895100;13.432;4.585;6.192;5.327;11.544
1493895105;13.401;4.587;6.210;5.348;11.252
1493895110;13.534;4.590;6.134;5.328;11.394
1493895115;13.421;4.640;6.284;5.335;11.482
1493895120;13.402;4.589;6.224;5.348;11.246
1493895125;13.440;4.597;6.157;5.331;11.289
1493895130;13.533;4.646;6.286;5.349;11.260
1493895135;13.427;4.581;6.156;5.319;11.519
1493895140;13.400;4.589;6.209;5.346;11.312
1493895145;13.534;4.600;6.161;5.335;11.283
1493895150;13.370;4.639;6.281;5.335;11.534
1493895155;13.401;4.588;6.210;5.343;11.487
1493895160;13.427;4.598;6.127;5.346;11.271
1493895165;13.554;4.640;6.259;5.339;11.274
1493895170;13.414;4.595;6.135;5.327;11.564
1493895175;13.417;4.593;6.142;5.348;11.383
1493895181;13.560;4.597;6.163;5.347;11.288
1493895186;13.389;4.639;6.251;5.324;11.548
1493895191;13.432;4.596;6.239;5.352;11.274
1493895196;13.421;4.588;6.216;5.347;11.269
1493895201;13.585;4.652;6.264;5.339;11.367
1493895206;13.398;4.578;6.213;5.339;11.528
1493895211;13.401;4.598;6.170;5.340;11.293
1493895216;13.532;4.590;6.195;5.347;11.342
1493895221;13.398;4.646;6.279;5.340;11.458
1493895226;13.450;4.594;6.138;5.324;11.449
1493895231;13.398;4.591;6.217;5.348;11.272
1493895236;13.575;4.658;6.141;5.329;11.348
1493895241;13.399;4.581;6.207;5.347;11.548
1493895246;13.398;4.592;6.148;5.324;11.391
1493895251;13.569;4.643;6.287;5.343;11.289
1493895256;13.399;4.583;6.205;5.339;11.535
1493895261;13.433;4.609;6.139;5.336;11.277
1493895266;13.546;4.592;6.217;5.343;11.271
1493895271;13.418;4.660;6.154;5.327;11.609
1493895276;13.402;4.594;6.211;5.352;11.191
1493895281;13.401;4.593;6.225;5.330;11.417
1493895286;13.579;4.660;6.247;5.351;11.270
1493895291;13.386;4.579;6.293;5.336;11.547
1493895297;13.422;4.603;6.174;5.327;11.365
1493895302;13.533;4.644;6.219;5.349;11.277
1493895307;13.372;4.644;6.224;5.321;11.570
1493895312;13.449;4.592;6.207;5.351;11.256
1493895317;13.397;4.593;6.215;5.351;11.284
1493895322;13.580;4.656;6.148;5.325;11.310
1493895327;13.411;4.586;6.175;5.344;11.456
1493895332;13.425;4.604;6.147;5.332;11.442
1493895337;13.534;4.643;6.291;5.354;11.271
1493895342;13.399;4.579;6.171;5.314;11.629
1493895347;13.449;4.608;6.187;5.347;11.264
1493895352;13.503;4.589;6.221;5.352;11.461
1493895357;13.535;4.651;6.215;5.319;11.539
1493895362;13.401;4.591;6.221;5.352;11.454
1493895367;13.398;4.604;6.152;5.335;11.344
1493895372;13.532;4.640;6.226;5.348;11.300
1493895377;13.383;4.580;6.279;5.343;11.505
1493895382;13.442;4.607;6.138;5.351;11.271
1493895387;13.395;4.589;6.209;5.354;11.271
1493895392;13.553;4.641;6.202;5.331;11.441
1493895397;13.398;4.588;6.211;5.352;11.475
1493895402;13.397;4.590;6.161;5.329;11.431
1493895407;13.559;4.655;6.227;5.350;11.290
1493895412;13.371;4.576;6.290;5.344;11.525
1493895417;13.445;4.604;6.140;5.330;11.388
1493895423;13.409;4.589;6.226;5.354;11.263
1493895428;13.559;4.656;6.134;5.316;11.553
1493895433;13.420;4.592;6.185;5.351;11.469
1493895438;13.396;4.587;6.192;5.349;11.306
1493895443;13.565;4.643;6.180;5.338;11.268
1493895448;13.377;4.577;6.291;5.341;11.522
1493895453;13.424;4.590;6.175;5.338;11.339
1493895458;13.434;4.588;6.207;5.348;11.290
1493895463;13.533;4.640;6.248;5.331;11.455
1493895468;13.430;4.594;6.202;5.351;11.507
1493895473;13.397;4.589;6.194;5.351;11.279
1493895478;13.553;4.641;6.168;5.327;11.421
1493895483;13.370;4.591;6.289;5.340;11.491
1493895488;13.443;4.604;6.173;5.352;11.370
1493895493;13.397;4.590;6.194;5.352;11.258
1493895498;13.533;4.641;6.288;5.316;11.408
1493895503;13.424;4.600;6.178;5.352;11.425
1493895508;13.397;4.591;6.203;5.352;11.235
1493895513;13.552;4.647;6.203;5.336;11.487
1493895519;13.396;4.598;6.142;5.313;11.624
1493895524;13.460;4.612;6.141;5.320;11.461
1493895529;13.456;4.614;6.140;5.322;11.485
1493895534;13.597;4.667;6.134;5.313;11.577
1493895539;13.464;4.616;6.133;5.335;11.635
1493895544;13.460;4.613;6.130;5.322;11.488
1493895549;13.576;4.656;6.133;5.322;11.454
1493895554;13.441;4.601;6.127;5.311;11.649
1493895559;13.463;4.614;6.131;5.322;11.465
1493895564;13.574;4.614;6.137;5.321;11.486
1493895569;13.554;4.666;6.133;5.314;11.654
1493895574;13.452;4.605;6.137;5.332;11.421
1493895579;13.426;4.603;6.130;5.322;11.462
1493895584;13.432;4.599;6.166;5.345;11.557
1493895589;13.396;4.590;6.219;5.351;11.255
1493895594;13.551;4.651;6.171;5.329;11.380
1493895599;13.392;4.579;6.293;5.342;11.470
