1493884029;13.496;4.613;6.136;5.365;11.350
1493884034;13.612;4.663;6.124;5.364;11.375
1493884039;13.497;4.604;6.141;5.355;11.514
1493884044;13.497;4.614;6.135;5.365;11.367
1493884050;13.626;4.614;6.125;5.366;11.367
1493884055;13.512;4.664;6.136;5.353;11.523
1493884060;13.497;4.614;6.133;5.366;11.334
1493884065;13.480;4.608;6.125;5.368;11.362
1493884070;13.625;4.664;6.135;5.364;11.367
1493884075;13.497;4.603;6.134;5.354;11.512
1493884080;13.497;4.613;6.129;5.363;11.364
1493884085;13.626;4.647;6.124;5.362;11.363
1493884090;13.471;4.663;6.128;5.354;11.516
1493884095;13.481;4.607;6.122;5.367;11.333
1493884100;13.494;4.611;6.134;5.364;11.359
1493884105;13.626;4.663;6.127;5.354;11.362
1493884110;13.497;4.613;6.126;5.357;11.518
1493884115;13.497;4.613;6.134;5.364;11.359
1493884120;13.626;4.665;6.134;5.365;11.361
1493884125;13.456;4.624;6.145;5.359;11.503
1493884130;13.495;4.612;6.130;5.361;11.339
1493884135;13.495;4.613;6.136;5.363;11.360
1493884140;13.626;4.664;6.134;5.354;11.361
1493884145;13.497;4.614;6.129;5.370;11.519
1493884150;13.497;4.613;6.131;5.364;11.361
1493884155;13.624;4.656;6.140;5.366;11.341
1493884160;13.471;4.602;6.135;5.367;11.488
1493884166;13.490;4.610;6.130;5.360;11.315
1493884171;13.504;4.610;6.135;5.362;11.339
1493884176;13.625;4.665;6.136;5.353;11.506
1493884181;13.497;4.615;6.127;5.366;11.504
1493884186;13.496;4.614;6.132;5.362;11.366
1493884191;13.626;4.665;6.133;5.360;11.359
1493884196;13.474;4.598;6.147;5.352;11.500
1493884201;13.494;4.609;6.147;5.364;11.333
1493884206;13.624;4.614;6.124;5.360;11.347
1493884211;13.573;4.667;6.134;5.353;11.518
1493884216;13.497;4.616;6.127;5.363;11.334
1493884221;13.496;4.616;6.136;5.360;11.365
1493884226;13.612;4.654;6.125;5.361;11.334
1493884231;13.495;4.606;6.132;5.358;11.504
1493884236;13.495;4.616;6.136;5.359;11.357
1493884241;13.626;4.619;6.125;5.357;11.363
1493884246;13.471;4.669;6.128;5.352;11.530
1493884251;13.497;4.618;6.134;5.361;11.331
1493884256;13.496;4.618;6.140;5.366;11.316
1493884261;13.624;4.668;6.132;5.357;11.360
1493884266;13.480;4.608;6.138;5.349;11.519
1493884271;13.496;4.618;6.135;5.363;11.372
1493884277;13.626;4.654;6.133;5.363;11.366
1493884282;13.471;4.670;6.122;5.354;11.515
1493884287;13.497;4.619;6.135;5.364;11.341
1493884292;13.479;4.613;6.132;5.360;11.368
1493884297;13.609;4.662;6.130;5.349;11.334
1493884302;13.495;4.618;6.131;5.356;11.519
1493884307;13.496;4.618;6.126;5.358;11.362
1493884312;13.626;4.670;6.120;5.360;11.361
1493884317;13.471;4.619;6.122;5.352;11.513
1493884322;13.483;4.614;6.131;5.366;11.329
1493884327;13.477;4.615;6.136;5.368;11.341
1493884332;13.624;4.669;6.121;5.354;11.471
1493884337;13.497;4.619;6.131;5.363;11.518
1493884342;13.496;4.618;6.137;5.362;11.368
1493884347;13.626;4.669;6.125;5.361;11.364
1493884352;13.477;4.602;6.148;5.358;11.502
1493884357;13.480;4.612;6.131;5.365;11.342
1493884362;13.624;4.617;6.136;5.361;11.364
1493884367;13.539;4.667;6.134;5.353;11.512
1493884372;13.497;4.617;6.127;5.365;11.338
1493884377;13.496;4.617;6.128;5.363;11.362
1493884382;13.609;4.659;6.143;5.370;11.342
1493884387;13.481;4.600;6.136;5.353;11.510
1493884393;13.495;4.615;6.131;5.363;11.349
1493884398;13.626;4.638;6.133;5.363;11.363
1493884403;13.471;4.664;6.133;5.351;11.514
1493884408;13.497;4.614;6.125;5.361;11.341
1493884413;13.495;4.616;6.125;5.364;11.345
1493884418;13.609;4.660;6.141;5.357;11.340
1493884423;13.495;4.614;6.122;5.362;11.510
1493884428;13.496;4.614;6.124;5.361;11.369
1493884433;13.626;4.665;6.130;5.360;11.367
1493884438;13.471;4.625;6.127;5.352;11.518
1493884443;13.496;4.615;6.125;5.363;11.340
1493884448;13.481;4.608;6.137;5.370;11.344
1493884453;13.624;4.664;6.131;5.355;11.426
1493884458;13.497;4.614;6.131;5.364;11.514
1493884463;13.496;4.614;6.128;5.363;11.372
1493884468;13.626;4.666;6.124;5.365;11.370
1493884473;13.480;4.604;6.134;5.355;11.514
1493884478;13.478;4.607;6.146;5.373;11.367
1493884483;13.563;4.612;6.121;5.360;11.361
1493884488;13.625;4.664;6.120;5.351;11.521
1493884493;13.497;4.613;6.136;5.363;11.536
1493884498;13.496;4.614;6.120;5.363;11.367
1493884503;13.626;4.664;6.128;5.365;11.367
1493884509;13.476;4.596;6.143;5.357;11.485
1493884514;13.495;4.612;6.123;5.363;11.369
1493884519;13.626;4.612;6.135;5.365;11.369
1493884524;13.551;4.664;6.135;5.357;11.518
1493884529;13.496;4.612;6.132;5.367;11.412
1493884534;13.496;4.612;6.135;5.363;11.361
1493884539;13.620;4.656;6.153;5.365;11.329
1493884544;13.482;4.605;6.138;5.355;11.520
1493884549;13.496;4.613;6.125;5.366;11.365
1493884554;13.626;4.644;6.124;5.366;11.366
1493884559;13.470;4.662;6.136;5.354;11.517
1493884564;13.496;4.612;6.136;5.367;11.349
1493884569;13.495;4.612;6.124;5.371;11.338
1493884574;13.609;4.657;6.129;5.353;11.364
1493884579;13.496;4.610;6.124;5.360;11.514
1493884584;13.496;4.606;6.127;5.366;11.372
1493884589;13.624;4.658;6.137;5.365;11.381
1493884594;13.471;4.662;6.132;5.355;11.522
1493884599;13.496;4.612;6.136;5.369;11.295
1493884604;13.482;4.607;6.126;5.365;11.374
1493884609;13.626;4.662;6.122;5.355;11.373
1493884614;13.497;4.609;6.137;5.354;11.520
1493884619;13.488;4.607;6.134;5.368;11.360
1493884625;13.624;4.661;6.133;5.366;11.376
1493884630;13.471;4.650;6.121;5.358;11.522
1493884635;13.486;4.606;6.131;5.365;11.343
1493884640;13.494;4.612;6.130;5.369;11.367
1493884645;13.626;4.661;6.126;5.355;11.344
1493884650;13.497;4.611;6.128;5.371;11.526
1493884655;13.496;4.611;6.132;5.365;11.374
1493884660;13.626;4.662;6.128;5.366;11.382
1493884665;13.462;4.596;6.138;5.364;11.493
1493884670;13.495;4.610;6.126;5.366;11.368
1493884675;13.565;4.610;6.127;5.364;11.374
1493884680;13.625;4.662;6.122;5.356;11.368
1493884685;13.487;4.610;6.125;5.366;11.524
1493884690;13.495;4.611;6.131;5.363;11.368
1493884695;13.598;4.656;6.133;5.368;11.330
1493884700;13.495;4.601;6.132;5.358;11.521
1493884705;13.496;4.613;6.134;5.369;11.373
1493884710;13.625;4.612;6.129;5.366;11.377
1493884715;13.572;4.662;6.124;5.351;11.528
1493884720;13.496;4.612;6.139;5.366;11.346
1493884725;13.495;4.611;6.146;5.376;11.363
1493884730;13.624;4.663;6.137;5.362;11.380
1493884735;13.497;4.605;6.130;5.357;11.522
1493884741;13.496;4.613;6.126;5.367;11.381
1493884746;13.625;4.617;6.122;5.362;11.373
1493884751;13.470;4.664;6.136;5.350;11.520
1493884756;13.496;4.614;6.134;5.368;11.334
1493884761;13.477;4.609;6.137;5.366;11.375
1493884766;13.611;4.656;6.139;5.356;11.370
1493884771;13.480;4.604;6.142;5.361;11.464
1493884776;13.488;4.613;6.126;5.362;11.384
1493884781;13.625;4.664;6.124;5.365;11.376
1493884786;13.471;4.660;6.135;5.358;11.528
1493884791;13.496;4.615;6.136;5.368;11.341
1493884796;13.495;4.613;6.139;5.373;11.344
1493884801;13.624;4.663;6.128;5.354;11.348
