1493930829;13.605;4.687;6.134;5.355;11.437
1493930835;13.473;4.637;6.143;5.371;11.617
1493930840;13.472;4.635;6.137;5.375;11.429
1493930845;13.601;4.687;6.136;5.368;11.433
1493930850;13.451;4.626;6.138;5.362;11.544
1493930855;13.464;4.634;6.127;5.370;11.436
1493930860;13.571;4.636;6.126;5.367;11.446
1493930865;13.609;4.686;6.141;5.357;11.614
1493930870;13.473;4.636;6.133;5.367;11.382
1493930875;13.461;4.635;6.142;5.366;11.438
1493930880;13.604;4.688;6.127;5.369;11.447
1493930885;13.456;4.620;6.139;5.360;11.615
1493930890;13.473;4.635;6.134;5.365;11.445
1493930895;13.605;4.640;6.129;5.368;11.437
1493930900;13.446;4.688;6.142;5.360;11.618
1493930905;13.456;4.630;6.144;5.368;11.416
1493930910;13.471;4.636;6.137;5.365;11.443
1493930915;13.587;4.682;6.144;5.356;11.444
1493930920;13.470;4.636;6.137;5.362;11.615
1493930925;13.473;4.638;6.131;5.367;11.443
1493930930;13.604;4.672;6.127;5.368;11.442
1493930935;13.430;4.683;6.140;5.360;11.615
1493930940;13.470;4.636;6.134;5.367;11.413
1493930945;13.453;4.630;6.134;5.370;11.435
1493930951;13.601;4.686;6.135;5.359;11.439
1493930956;13.473;4.636;6.127;5.361;11.603
1493930961;13.472;4.635;6.126;5.366;11.443
1493930966;13.590;4.679;6.128;5.366;11.429
1493930971;13.444;4.624;6.130;5.356;11.613
1493930976;13.465;4.624;6.130;5.369;11.375
1493930981;13.509;4.636;6.143;5.367;11.434
1493930986;13.604;4.687;6.126;5.357;11.536
1493930991;13.473;4.636;6.141;5.369;11.476
1493930996;13.454;4.629;6.136;5.368;11.435
1493931001;13.602;4.685;6.131;5.363;11.435
1493931006;13.473;4.625;6.133;5.365;11.570
1493931011;13.470;4.634;6.140;5.365;11.436
1493931016;13.605;4.636;6.134;5.368;11.431
1493931021;13.446;4.687;6.143;5.358;11.612
1493931026;13.466;4.630;6.137;5.374;11.392
1493931031;13.469;4.635;6.130;5.366;11.429
1493931036;13.605;4.686;6.132;5.359;11.408
1493931041;13.459;4.630;6.145;5.353;11.602
1493931046;13.473;4.636;6.134;5.366;11.432
1493931051;13.605;4.665;6.136;5.369;11.430
1493931056;13.446;4.685;6.138;5.360;11.541
1493931061;13.470;4.633;6.143;5.363;11.401
1493931067;13.472;4.630;6.151;5.371;11.434
1493931072;13.590;4.681;6.135;5.353;11.441
1493931077;13.463;4.629;6.174;5.370;11.578
1493931082;13.470;4.632;6.129;5.366;11.433
1493931087;13.605;4.684;6.129;5.363;11.432
1493931092;13.447;4.649;6.130;5.355;11.609
1493931097;13.474;4.634;6.140;5.368;11.406
1493931102;13.458;4.628;6.131;5.370;11.417
1493931107;13.602;4.684;6.128;5.358;11.403
1493931112;13.459;4.632;6.132;5.367;11.592
1493931117;13.473;4.633;6.126;5.366;11.434
1493931122;13.605;4.684;6.136;5.366;11.426
1493931127;13.450;4.624;6.136;5.360;11.597
1493931132;13.459;4.626;6.139;5.369;11.395
1493931137;13.539;4.632;6.131;5.366;11.421
1493931142;13.590;4.678;6.141;5.356;11.520
1493931147;13.469;4.634;6.143;5.369;11.451
1493931152;13.473;4.634;6.140;5.370;11.422
1493931157;13.586;4.675;6.131;5.383;11.419
1493931162;13.456;4.610;6.141;5.363;11.582
1493931167;13.458;4.627;6.128;5.369;11.425
1493931172;13.588;4.627;6.135;5.369;11.414
1493931177;13.442;4.682;6.143;5.359;11.594
1493931183;13.474;4.634;6.148;5.370;11.401
1493931188;13.473;4.633;6.144;5.369;11.432
1493931193;13.605;4.682;6.138;5.366;11.421
1493931198;13.471;4.626;6.133;5.361;11.606
1493931203;13.457;4.626;6.141;5.372;11.411
1493931208;13.602;4.668;6.141;5.368;11.423
1493931213;13.447;4.685;6.129;5.361;11.595
1493931218;13.474;4.633;6.142;5.368;11.399
1493931223;13.472;4.633;6.126;5.369;11.421
1493931228;13.587;4.682;6.134;5.362;11.398
1493931233;13.457;4.625;6.136;5.372;11.578
1493931238;13.470;4.631;6.144;5.368;11.431
1493931243;13.605;4.684;6.133;5.369;11.429
1493931248;13.458;4.622;6.128;5.361;11.611
1493931253;13.474;4.632;6.132;5.367;11.427
1493931258;13.588;4.627;6.140;5.369;11.424
1493931263;13.563;4.682;6.145;5.367;11.564
1493931268;13.471;4.632;6.139;5.370;11.397
1493931273;13.473;4.632;6.141;5.367;11.432
1493931278;13.605;4.683;6.136;5.368;11.431
1493931283;13.474;4.623;6.140;5.362;11.604
1493931288;13.457;4.625;6.134;5.371;11.412
1493931293;13.602;4.630;6.124;5.370;11.368
1493931299;13.435;4.682;6.128;5.360;11.587
1493931304;13.474;4.632;6.127;5.368;11.396
1493931309;13.473;4.633;6.140;5.371;11.429
1493931314;13.606;4.684;6.129;5.360;11.434
1493931319;13.450;4.623;6.140;5.359;11.577
1493931324;13.471;4.632;6.143;5.372;11.423
1493931329;13.589;4.678;6.144;5.369;11.430
1493931334;13.448;4.649;6.126;5.360;11.607
1493931339;13.474;4.633;6.138;5.371;11.407
1493931344;13.472;4.632;6.130;5.367;11.426
1493931349;13.599;4.678;6.137;5.365;11.475
1493931354;13.471;4.632;6.134;5.371;11.603
1493931359;13.456;4.626;6.136;5.367;11.419
1493931364;13.602;4.683;6.138;5.370;11.427
1493931369;13.471;4.623;6.139;5.359;11.614
1493931374;13.474;4.633;6.148;5.368;11.429
1493931379;13.606;4.634;6.131;5.376;11.377
1493931384;13.519;4.683;6.130;5.360;11.596
1493931389;13.458;4.628;6.136;5.371;11.508
1493931394;13.470;4.634;6.122;5.370;11.433
1493931399;13.606;4.685;6.141;5.369;11.432
1493931404;13.475;4.625;6.127;5.362;11.612
1493931409;13.474;4.635;6.140;5.367;11.425
1493931415;13.592;4.634;6.130;5.367;11.428
1493931420;13.419;4.680;6.140;5.365;11.579
1493931425;13.471;4.634;6.127;5.372;11.404
1493931430;13.473;4.635;6.136;5.369;11.447
1493931435;13.606;4.686;6.127;5.363;11.439
1493931440;13.475;4.631;6.143;5.359;11.606
1493931445;13.449;4.628;6.136;5.375;11.420
1493931450;13.601;4.675;6.140;5.372;11.426
1493931455;13.445;4.678;6.135;5.360;11.610
1493931460;13.475;4.634;6.142;5.366;11.410
1493931465;13.473;4.634;6.133;5.368;11.437
1493931470;13.605;4.687;6.143;5.360;11.435
1493931475;13.467;4.627;6.146;5.371;11.581
1493931480;13.471;4.633;6.137;5.372;11.402
1493931485;13.603;4.685;6.131;5.369;11.433
1493931490;13.459;4.623;6.140;5.356;11.604
1493931495;13.474;4.635;6.126;5.367;11.438
1493931500;13.605;4.635;6.130;5.367;11.440
1493931505;13.573;4.685;6.138;5.355;11.596
1493931510;13.455;4.629;6.135;5.375;11.454
1493931515;13.459;4.634;6.142;5.364;11.439
1493931520;13.605;4.686;6.133;5.369;11.442
1493931525;13.475;4.625;6.143;5.359;11.608
1493931531;13.474;4.635;6.140;5.365;11.443
1493931536;13.606;4.634;6.128;5.368;11.440
1493931541;13.448;4.679;6.141;5.362;11.577
1493931546;13.458;4.632;6.129;5.367;11.536
1493931551;13.474;4.635;6.144;5.370;11.442
1493931556;13.606;4.685;6.137;5.367;11.439
1493931561;13.475;4.625;6.136;5.359;11.611
1493931566;13.475;4.636;6.141;5.369;11.445
1493931571;13.606;4.644;6.131;5.372;11.430
1493931576;13.430;4.680;6.132;5.356;11.605
1493931581;13.475;4.637;6.125;5.369;11.417
1493931586;13.473;4.636;6.132;5.366;11.444
1493931591;13.606;4.686;6.139;5.349;11.441
1493931596;13.475;4.635;6.133;5.357;11.621
1493931601;13.475;4.636;6.127;5.366;11.400
