1493876831;13.638;4.659;6.122;5.382;11.335
1493876836;13.511;4.598;6.136;5.371;11.471
1493876841;13.511;4.608;6.127;5.380;11.332
1493876846;13.638;4.608;6.131;5.391;11.267
1493876851;13.632;4.656;6.128;5.369;11.464
1493876856;13.511;4.607;6.120;5.385;11.494
1493876861;13.510;4.607;6.125;5.382;11.321
1493876866;13.639;4.658;6.123;5.380;11.332
1493876871;13.496;4.598;6.131;5.370;11.473
1493876876;13.510;4.608;6.122;5.380;11.315
1493876882;13.610;4.603;6.125;5.382;11.327
1493876887;13.606;4.658;6.131;5.370;11.471
1493876892;13.511;4.608;6.124;5.381;11.316
1493876897;13.510;4.609;6.123;5.383;11.329
1493876902;13.633;4.656;6.125;5.382;11.320
1493876907;13.509;4.598;6.132;5.370;11.477
1493876912;13.494;4.600;6.127;5.379;11.319
1493876917;13.637;4.607;6.127;5.381;11.329
1493876922;13.530;4.657;6.124;5.369;11.472
1493876927;13.511;4.606;6.126;5.378;11.301
1493876932;13.510;4.606;6.125;5.378;11.326
1493876937;13.638;4.656;6.128;5.381;11.323
1493876942;13.492;4.588;6.132;5.368;11.450
1493876947;13.497;4.599;6.137;5.397;11.225
1493876952;13.625;4.599;6.129;5.383;11.278
1493876957;13.493;4.655;6.133;5.368;11.475
1493876962;13.510;4.607;6.127;5.381;11.309
1493876967;13.510;4.607;6.127;5.381;11.331
1493876972;13.638;4.659;6.120;5.382;11.322
1493876977;13.508;4.597;6.128;5.373;11.475
1493876982;13.494;4.601;6.128;5.380;11.330
1493876987;13.622;4.600;6.122;5.379;11.322
1493876993;13.596;4.657;6.132;5.373;11.479
1493876998;13.510;4.606;6.122;5.385;11.406
1493877003;13.510;4.606;6.124;5.383;11.337
1493877008;13.638;4.658;6.123;5.386;11.329
1493877013;13.497;4.591;6.131;5.376;11.472
1493877018;13.494;4.600;6.132;5.382;11.327
1493877023;13.637;4.612;6.130;5.379;11.340
1493877028;13.485;4.656;6.126;5.369;11.482
1493877033;13.510;4.607;6.126;5.381;11.306
1493877038;13.509;4.607;6.128;5.380;11.329
1493877043;13.623;4.653;6.128;5.377;11.318
1493877048;13.494;4.599;6.126;5.373;11.457
1493877053;13.508;4.606;6.129;5.380;11.341
1493877058;13.638;4.627;6.127;5.380;11.336
1493877063;13.485;4.657;6.129;5.370;11.481
1493877068;13.510;4.608;6.124;5.382;11.316
1493877073;13.485;4.602;6.143;5.383;11.318
1493877078;13.619;4.650;6.136;5.369;11.321
1493877083;13.509;4.604;6.128;5.369;11.480
1493877088;13.510;4.607;6.122;5.378;11.339
1493877093;13.638;4.658;6.127;5.378;11.336
1493877098;13.485;4.636;6.126;5.368;11.476
1493877103;13.510;4.603;6.125;5.383;11.293
1493877109;13.482;4.603;6.133;5.382;11.308
1493877114;13.636;4.659;6.131;5.368;11.307
1493877119;13.510;4.608;6.126;5.382;11.476
1493877124;13.510;4.608;6.124;5.376;11.333
1493877129;13.638;4.660;6.129;5.379;11.335
1493877134;13.485;4.661;6.131;5.387;11.459
1493877139;13.506;4.603;6.130;5.381;11.276
1493877144;13.507;4.609;6.122;5.377;11.333
1493877149;13.638;4.661;6.126;5.368;11.339
1493877154;13.510;4.609;6.125;5.370;11.480
1493877159;13.510;4.610;6.123;5.376;11.327
1493877164;13.638;4.661;6.131;5.376;11.324
1493877169;13.472;4.641;6.214;5.377;11.434
1493877174;13.508;4.611;6.128;5.381;11.316
1493877179;13.509;4.611;6.129;5.380;11.332
1493877184;13.638;4.662;6.122;5.370;11.336
1493877189;13.510;4.611;6.127;5.381;11.478
1493877194;13.510;4.610;6.124;5.377;11.330
1493877199;13.622;4.657;6.125;5.385;11.273
1493877204;13.484;4.608;6.120;5.370;11.466
1493877209;13.510;4.613;6.123;5.380;11.300
1493877214;13.506;4.614;6.123;5.382;11.319
1493877219;13.638;4.663;6.136;5.371;11.479
1493877225;13.510;4.612;6.127;5.381;11.488
1493877230;13.494;4.606;6.136;5.395;11.289
1493877235;13.636;4.663;6.118;5.382;11.326
1493877240;13.495;4.602;6.123;5.373;11.491
1493877245;13.510;4.612;6.127;5.380;11.307
1493877250;13.514;4.611;6.131;5.378;11.326
1493877255;13.638;4.661;6.131;5.368;11.405
1493877260;13.498;4.599;6.130;5.392;11.433
1493877265;13.508;4.612;6.130;5.378;11.328
1493877270;13.638;4.662;6.123;5.377;11.321
1493877275;13.486;4.603;6.120;5.371;11.477
1493877280;13.510;4.612;6.129;5.382;11.312
1493877285;13.511;4.612;6.123;5.380;11.335
1493877290;13.638;4.660;6.224;5.375;11.357
1493877295;13.509;4.611;6.130;5.381;11.476
1493877300;13.509;4.612;6.122;5.375;11.327
1493877305;13.638;4.663;6.115;5.379;11.329
1493877310;13.500;4.605;6.132;5.370;11.472
1493877315;13.510;4.613;6.127;5.380;11.322
1493877320;13.626;4.613;6.133;5.379;11.291
1493877325;13.627;4.662;6.120;5.366;11.466
1493877330;13.510;4.612;6.124;5.377;11.471
1493877335;13.509;4.611;6.131;5.375;11.310
1493877340;13.638;4.663;6.120;5.378;11.319
1493877346;13.510;4.603;6.133;5.370;11.471
1493877351;13.510;4.615;6.126;5.381;11.328
1493877356;13.624;4.607;6.116;5.381;11.328
1493877361;13.587;4.660;6.136;5.369;11.473
1493877366;13.510;4.614;6.127;5.381;11.424
1493877371;13.509;4.614;6.129;5.380;11.325
1493877376;13.638;4.664;6.125;5.383;11.314
1493877381;13.510;4.603;6.125;5.370;11.467
1493877386;13.491;4.609;6.193;5.400;11.250
1493877391;13.622;4.606;6.125;5.377;11.325
1493877396;13.529;4.663;6.132;5.368;11.469
1493877401;13.509;4.613;6.140;5.380;11.296
1493877406;13.509;4.614;6.126;5.381;11.325
1493877411;13.638;4.664;6.132;5.384;11.312
1493877416;13.510;4.603;6.131;5.371;11.433
1493877421;13.494;4.611;6.133;5.378;11.322
1493877426;13.638;4.613;6.123;5.381;11.316
1493877431;13.500;4.665;6.121;5.373;11.471
1493877436;13.510;4.614;6.127;5.384;11.302
1493877441;13.509;4.612;6.129;5.378;11.324
1493877446;13.638;4.664;6.132;5.379;11.326
1493877452;13.494;4.600;6.122;5.372;11.463
1493877457;13.508;4.612;6.128;5.381;11.325
1493877462;13.638;4.643;6.123;5.382;11.312
1493877467;13.484;4.664;6.124;5.375;11.468
1493877472;13.510;4.613;6.124;5.380;11.298
1493877477;13.509;4.615;6.131;5.384;11.327
1493877482;13.619;4.658;6.143;5.376;11.309
1493877487;13.509;4.612;6.128;5.376;11.470
1493877492;13.509;4.613;6.126;5.381;11.326
1493877497;13.638;4.665;6.127;5.381;11.324
1493877502;13.485;4.658;6.133;5.374;11.468
1493877507;13.510;4.614;6.124;5.378;11.298
1493877512;13.496;4.606;6.144;5.384;11.279
1493877517;13.636;4.666;6.134;5.373;11.328
1493877522;13.509;4.616;6.129;5.382;11.476
1493877527;13.509;4.616;6.127;5.379;11.327
1493877532;13.638;4.667;6.134;5.381;11.325
1493877537;13.485;4.641;6.133;5.369;11.472
1493877542;13.509;4.616;6.135;5.407;11.266
1493877547;13.506;4.617;6.175;5.392;11.251
1493877552;13.623;4.662;6.285;5.379;11.275
1493877558;13.496;4.614;6.125;5.383;11.468
1493877563;13.507;4.619;6.130;5.379;11.324
1493877568;13.637;4.670;6.123;5.381;11.326
1493877573;13.485;4.608;6.123;5.368;11.476
1493877578;13.509;4.620;6.126;5.381;11.309
1493877583;13.531;4.614;6.136;5.386;11.316
1493877588;13.624;4.666;6.142;5.372;11.438
1493877593;13.508;4.622;6.134;5.382;11.478
1493877598;13.509;4.621;6.122;5.376;11.328
