1493934431;13.612;4.680;6.124;5.401;11.468
1493934436;13.482;4.628;6.132;5.409;11.586
1493934441;13.480;4.629;6.141;5.408;11.429
1493934446;13.612;4.679;6.122;5.409;11.421
1493934451;13.447;4.613;6.132;5.396;11.578
1493934456;13.464;4.624;6.124;5.408;11.421
1493934461;13.576;4.630;6.127;5.407;11.426
1493934466;13.615;4.680;6.117;5.395;11.586
1493934471;13.481;4.631;6.124;5.405;11.476
1493934476;13.480;4.632;6.125;5.406;11.430
1493934481;13.595;4.675;6.143;5.406;11.418
1493934486;13.468;4.614;6.126;5.397;11.567
1493934491;13.478;4.629;6.133;5.405;11.425
1493934496;13.612;4.629;6.142;5.405;11.423
1493934501;13.455;4.682;6.140;5.397;11.584
1493934506;13.482;4.630;6.132;5.401;11.400
1493934511;13.461;4.624;6.137;5.405;11.403
1493934516;13.594;4.674;6.146;5.395;11.407
1493934522;13.478;4.629;6.135;5.395;11.583
1493934527;13.481;4.631;6.126;5.401;11.423
1493934532;13.612;4.682;6.125;5.400;11.426
1493934537;13.456;4.654;6.138;5.392;11.586
1493934542;13.474;4.619;6.129;5.404;11.382
1493934547;13.461;4.623;6.129;5.398;11.402
1493934552;13.609;4.681;6.127;5.392;11.509
1493934557;13.482;4.631;6.127;5.399;11.585
1493934562;13.481;4.630;6.132;5.396;11.425
1493934567;13.612;4.682;6.129;5.398;11.421
1493934572;13.474;4.621;6.147;5.410;11.543
1493934577;13.478;4.628;6.158;5.402;11.385
1493934582;13.609;4.629;6.135;5.395;11.419
1493934587;13.553;4.682;6.126;5.388;11.584
1493934592;13.482;4.632;6.131;5.401;11.398
1493934597;13.481;4.632;6.125;5.398;11.423
1493934602;13.612;4.682;6.135;5.398;11.350
1493934607;13.468;4.620;6.123;5.394;11.537
1493934612;13.479;4.631;6.133;5.399;11.413
1493934617;13.612;4.659;6.128;5.396;11.429
1493934622;13.456;4.681;6.127;5.385;11.584
1493934627;13.482;4.632;6.135;5.393;11.393
1493934632;13.480;4.633;6.134;5.396;11.425
1493934638;13.598;4.677;6.135;5.384;11.396
1493934643;13.467;4.626;6.147;5.392;11.573
1493934648;13.482;4.633;6.124;5.393;11.424
1493934653;13.612;4.685;6.127;5.395;11.421
1493934658;13.456;4.639;6.125;5.384;11.580
1493934663;13.482;4.633;6.125;5.394;11.394
1493934668;13.461;4.626;6.131;5.395;11.409
1493934673;13.595;4.678;6.145;5.396;11.496
1493934678;13.467;4.628;6.133;5.393;11.562
1493934683;13.436;4.618;6.134;5.396;11.402
1493934688;13.609;4.683;6.128;5.395;11.416
1493934693;13.462;4.621;6.125;5.383;11.581
1493934698;13.482;4.632;6.124;5.393;11.421
1493934703;13.561;4.632;6.138;5.393;11.418
1493934708;13.595;4.676;6.139;5.384;11.563
1493934713;13.479;4.628;6.176;5.395;11.423
1493934718;13.478;4.631;6.126;5.392;11.414
1493934723;13.612;4.684;6.138;5.391;11.418
1493934728;13.482;4.621;6.143;5.383;11.583
1493934733;13.482;4.631;6.138;5.389;11.432
1493934738;13.587;4.625;6.139;5.395;11.414
1493934743;13.452;4.682;6.131;5.391;11.577
1493934748;13.479;4.630;6.124;5.389;11.391
1493934754;13.481;4.632;6.137;5.390;11.428
1493934759;13.612;4.684;6.135;5.379;11.423
1493934764;13.482;4.630;6.137;5.377;11.580
1493934769;13.473;4.620;6.137;5.397;11.408
1493934774;13.610;4.681;6.129;5.394;11.415
1493934779;13.439;4.662;6.135;5.382;11.575
1493934784;13.482;4.629;6.137;5.390;11.399
1493934789;13.480;4.631;6.134;5.392;11.426
1493934794;13.612;4.680;6.122;5.381;11.484
1493934799;13.482;4.629;6.133;5.406;11.550
1493934804;13.479;4.629;6.137;5.394;11.422
1493934809;13.598;4.675;6.139;5.389;11.429
1493934814;13.465;4.621;6.116;5.383;11.580
1493934819;13.482;4.631;6.137;5.390;11.423
1493934824;13.606;4.627;6.137;5.388;11.424
1493934829;13.599;4.679;6.133;5.382;11.542
1493934834;13.467;4.626;6.135;5.391;11.401
1493934839;13.464;4.620;6.135;5.392;11.421
1493934844;13.609;4.675;6.135;5.393;11.425
1493934849;13.482;4.615;6.125;5.380;11.585
1493934854;13.482;4.626;6.137;5.389;11.429
1493934859;13.613;4.634;6.126;5.390;11.429
1493934864;13.438;4.668;6.141;5.381;11.583
1493934870;13.461;4.618;6.150;5.391;11.388
1493934875;13.478;4.624;6.143;5.391;11.426
1493934880;13.613;4.675;6.127;5.379;11.413
1493934885;13.482;4.624;6.135;5.388;11.586
1493934890;13.482;4.625;6.132;5.391;11.429
1493934895;13.591;4.666;6.143;5.390;11.412
1493934900;13.430;4.639;6.144;5.381;11.561
1493934905;13.479;4.624;6.124;5.388;11.400
1493934910;13.481;4.627;6.126;5.391;11.426
1493934915;13.613;4.677;6.139;5.381;11.417
1493934920;13.482;4.625;6.126;5.391;11.582
1493934925;13.482;4.623;6.155;5.393;11.403
1493934930;13.605;4.667;6.147;5.396;11.403
1493934935;13.453;4.615;6.127;5.381;11.578
1493934940;13.482;4.627;6.131;5.390;11.447
1493934945;13.526;4.627;6.137;5.392;11.422
1493934950;13.613;4.676;6.142;5.382;11.581
1493934955;13.482;4.626;6.129;5.394;11.492
1493934960;13.475;4.623;6.152;5.400;11.386
1493934965;13.610;4.676;6.128;5.391;11.417
1493934970;13.482;4.615;6.140;5.381;11.582
1493934975;13.482;4.625;6.127;5.391;11.426
1493934980;13.613;4.626;6.127;5.392;11.425
1493934986;13.492;4.676;6.137;5.382;11.572
1493934991;13.466;4.619;6.138;5.394;11.321
1493934996;13.470;4.623;6.136;5.392;11.421
1493935001;13.612;4.674;6.140;5.384;11.424
1493935006;13.482;4.617;6.139;5.387;11.568
1493935011;13.482;4.625;6.136;5.390;11.417
1493935016;13.612;4.662;6.140;5.387;11.418
1493935021;13.439;4.671;6.132;5.382;11.568
1493935026;13.465;4.621;6.125;5.392;11.387
1493935031;13.479;4.626;6.139;5.388;11.421
1493935036;13.613;4.676;6.126;5.378;11.415
1493935041;13.483;4.626;6.141;5.386;11.573
1493935046;13.482;4.627;6.146;5.391;11.421
1493935051;13.596;4.671;6.135;5.393;11.400
1493935056;13.443;4.622;6.142;5.380;11.571
1493935061;13.479;4.625;6.134;5.391;11.395
1493935066;13.476;4.626;6.141;5.391;11.420
1493935071;13.613;4.676;6.134;5.379;11.520
1493935076;13.483;4.625;6.130;5.390;11.594
1493935081;13.447;4.617;6.130;5.393;11.395
1493935086;13.596;4.669;6.136;5.395;11.406
1493935091;13.478;4.613;6.140;5.381;11.574
1493935096;13.483;4.623;6.138;5.386;11.418
1493935102;13.613;4.624;6.126;5.388;11.414
1493935107;13.501;4.674;6.133;5.382;11.579
1493935112;13.482;4.615;6.151;5.396;11.359
1493935117;13.461;4.614;6.134;5.391;11.374
1493935122;13.610;4.673;6.137;5.389;11.416
1493935127;13.483;4.613;6.130;5.381;11.574
1493935132;13.483;4.621;6.140;5.388;11.419
1493935137;13.613;4.641;6.131;5.389;11.415
1493935142;13.456;4.674;6.133;5.402;11.541
1493935147;13.480;4.621;6.124;5.396;11.343
1493935152;13.475;4.620;6.131;5.388;11.405
1493935157;13.614;4.674;6.126;5.379;11.415
1493935162;13.483;4.620;6.121;5.379;11.571
1493935167;13.483;4.621;6.141;5.389;11.419
1493935172;13.614;4.673;6.126;5.392;11.413
1493935177;13.440;4.634;6.126;5.382;11.561
1493935182;13.469;4.615;6.136;5.388;11.382
1493935187;13.482;4.622;6.137;5.390;11.425
1493935192;13.614;4.675;6.127;5.382;11.515
1493935197;13.483;4.623;6.133;5.392;11.576
