1493902030;13.439;4.597;6.136;5.341;11.691
1493902035;13.435;4.594;6.145;5.334;11.597
1493902040;13.574;4.646;6.140;5.332;11.586
1493902045;13.439;4.583;6.149;5.322;11.745
1493902050;13.424;4.590;6.140;5.335;11.573
1493902055;13.571;4.592;6.145;5.331;11.606
1493902060;13.410;4.646;6.138;5.325;11.739
1493902065;13.424;4.591;6.145;5.330;11.534
1493902070;13.438;4.593;6.139;5.328;11.604
1493902075;13.574;4.644;6.139;5.319;11.610
1493902080;13.421;4.589;6.153;5.339;11.722
1493902085;13.435;4.593;6.144;5.331;11.588
1493902090;13.574;4.644;6.146;5.331;11.602
1493902095;13.405;4.578;6.140;5.322;11.747
1493902100;13.436;4.593;6.138;5.330;11.587
1493902105;13.460;4.596;6.144;5.330;11.608
1493902110;13.567;4.638;6.156;5.324;11.749
1493902116;13.436;4.594;6.144;5.330;11.598
1493902121;13.438;4.594;6.147;5.329;11.599
1493902126;13.559;4.640;6.156;5.333;11.558
1493902131;13.436;4.583;6.149;5.324;11.749
1493902136;13.438;4.595;6.144;5.334;11.600
1493902141;13.574;4.613;6.156;5.348;11.577
1493902146;13.408;4.642;6.143;5.319;11.736
1493902151;13.439;4.594;6.146;5.330;11.548
1493902156;13.407;4.590;6.153;5.332;11.583
1493902161;13.570;4.644;6.142;5.320;11.555
1493902166;13.439;4.594;6.143;5.330;11.751
1493902171;13.438;4.595;6.146;5.331;11.548
1493902176;13.561;4.645;6.136;5.331;11.583
1493902181;13.426;4.583;6.140;5.319;11.744
1493902186;13.436;4.589;6.143;5.334;11.570
1493902191;13.570;4.593;6.146;5.330;11.589
1493902196;13.456;4.647;6.141;5.323;11.751
1493902201;13.433;4.595;6.145;5.334;11.559
1493902206;13.426;4.589;6.145;5.328;11.599
1493902211;13.571;4.647;6.143;5.335;11.468
1493902216;13.424;4.587;6.170;5.325;11.720
1493902221;13.435;4.596;6.148;5.330;11.585
1493902226;13.547;4.630;6.184;5.345;11.418
1493902232;13.405;4.627;6.142;5.319;11.740
1493902237;13.439;4.597;6.144;5.327;11.535
1493902242;13.436;4.598;6.147;5.330;11.600
1493902247;13.559;4.643;6.152;5.323;11.729
1493902252;13.435;4.596;6.140;5.331;11.701
1493902257;13.438;4.597;6.146;5.329;11.596
1493902262;13.562;4.645;6.144;5.333;11.595
1493902267;13.435;4.587;6.146;5.320;11.751
1493902272;13.438;4.598;6.144;5.330;11.580
1493902277;13.557;4.588;6.145;5.331;11.548
1493902282;13.407;4.648;6.141;5.322;11.742
1493902287;13.439;4.598;6.150;5.331;11.551
1493902292;13.422;4.592;6.144;5.329;11.563
1493902297;13.570;4.647;6.143;5.319;11.603
1493902302;13.439;4.598;6.151;5.331;11.746
1493902307;13.438;4.594;6.177;5.335;11.573
1493902312;13.570;4.644;6.148;5.328;11.597
1493902317;13.417;4.585;6.143;5.321;11.749
1493902322;13.431;4.582;6.146;5.334;11.526
1493902327;13.495;4.594;6.146;5.329;11.584
1493902332;13.574;4.648;6.142;5.322;11.747
1493902337;13.439;4.596;6.143;5.335;11.502
1493902342;13.429;4.595;6.145;5.330;11.578
1493902348;13.573;4.648;6.140;5.333;11.598
1493902353;13.439;4.589;6.142;5.329;11.717
1493902358;13.435;4.594;6.145;5.329;11.579
1493902363;13.573;4.641;6.146;5.328;11.600
1493902368;13.411;4.633;6.146;5.322;11.748
1493902373;13.424;4.593;6.145;5.328;11.543
1493902378;13.431;4.597;6.147;5.327;11.599
1493902383;13.573;4.650;6.139;5.320;11.612
1493902388;13.423;4.598;6.148;5.332;11.739
1493902393;13.438;4.598;6.147;5.325;11.600
1493902398;13.573;4.650;6.146;5.327;11.594
1493902403;13.424;4.585;6.153;5.323;11.735
1493902408;13.435;4.599;6.148;5.327;11.595
1493902413;13.573;4.600;6.141;5.327;11.596
1493902418;13.398;4.645;6.144;5.320;11.731
1493902423;13.436;4.600;6.141;5.326;11.552
1493902428;13.436;4.600;6.143;5.324;11.602
1493902433;13.556;4.647;6.142;5.320;11.570
1493902438;13.435;4.601;6.146;5.327;11.748
1493902443;13.438;4.603;6.150;5.327;11.600
1493902448;13.559;4.650;6.139;5.332;11.591
1493902453;13.410;4.591;6.136;5.318;11.748
1493902458;13.439;4.604;6.140;5.329;11.578
1493902464;13.544;4.598;6.152;5.338;11.565
1493902469;13.524;4.654;6.144;5.324;11.736
1493902474;13.439;4.604;6.143;5.330;11.552
1493902479;13.421;4.597;6.141;5.331;11.558
1493902484;13.570;4.655;6.143;5.330;11.593
1493902489;13.438;4.595;6.144;5.319;11.757
1493902494;13.438;4.603;6.150;5.344;11.496
1493902499;13.570;4.644;6.146;5.328;11.568
1493902504;13.411;4.637;6.147;5.321;11.748
1493902509;13.438;4.599;6.156;5.333;11.521
1493902514;13.433;4.604;6.142;5.330;11.585
1493902519;13.573;4.658;6.137;5.323;11.587
1493902524;13.438;4.605;6.152;5.333;11.699
1493902529;13.426;4.605;6.145;5.331;11.594
1493902534;13.573;4.657;6.140;5.329;11.589
1493902539;13.438;4.596;6.154;5.327;11.720
1493902544;13.434;4.606;6.146;5.333;11.590
1493902549;13.573;4.606;6.143;5.329;11.593
1493902554;13.409;4.658;6.147;5.322;11.751
1493902559;13.427;4.604;6.145;5.332;11.525
1493902564;13.433;4.607;6.145;5.331;11.589
1493902569;13.573;4.660;6.143;5.322;11.584
1493902574;13.420;4.601;6.158;5.328;11.736
1493902580;13.434;4.605;6.143;5.331;11.594
1493902585;13.573;4.659;6.146;5.331;11.589
1493902590;13.390;4.593;6.148;5.325;11.722
1493902595;13.434;4.606;6.149;5.330;11.574
1493902600;13.482;4.609;6.142;5.334;11.560
1493902605;13.558;4.652;6.150;5.321;11.732
1493902610;13.435;4.608;6.149;5.335;11.614
1493902615;13.438;4.607;6.142;5.332;11.590
1493902620;13.566;4.647;6.162;5.336;11.550
1493902625;13.434;4.598;6.146;5.326;11.737
1493902630;13.438;4.608;6.145;5.330;11.564
1493902635;13.558;4.622;6.149;5.337;11.538
1493902640;13.407;4.656;6.142;5.324;11.739
1493902645;13.438;4.608;6.148;5.330;11.545
1493902650;13.436;4.610;6.159;5.340;11.553
1493902655;13.569;4.658;6.142;5.321;11.587
1493902660;13.438;4.610;6.143;5.336;11.751
1493902665;13.424;4.603;6.145;5.333;11.572
1493902670;13.570;4.658;6.142;5.329;11.591
1493902675;13.422;4.599;6.142;5.324;11.750
1493902680;13.438;4.610;6.142;5.336;11.497
1493902685;13.548;4.605;6.145;5.331;11.574
1493902691;13.526;4.659;6.140;5.322;11.746
1493902696;13.438;4.606;6.163;5.340;11.499
1493902701;13.434;4.605;6.145;5.331;11.590
1493902706;13.573;4.658;6.140;5.328;11.588
1493902711;13.438;4.602;6.143;5.323;11.756
1493902716;13.426;4.602;6.143;5.334;11.582
1493902721;13.567;4.655;6.146;5.332;11.590
1493902726;13.411;4.628;6.147;5.327;11.685
1493902731;13.430;4.605;6.146;5.332;11.541
1493902736;13.435;4.605;6.141;5.331;11.585
1493902741;13.573;4.657;6.144;5.323;11.584
1493902746;13.426;4.601;6.158;5.337;11.734
1493902751;13.434;4.604;6.143;5.330;11.585
1493902756;13.573;4.657;6.138;5.333;11.590
1493902761;13.403;4.592;6.144;5.327;11.746
1493902766;13.433;4.605;6.145;5.334;11.592
1493902771;13.549;4.605;6.147;5.333;11.588
1493902776;13.492;4.650;6.150;5.324;11.724
1493902781;13.434;4.603;6.145;5.333;11.620
1493902786;13.437;4.604;6.142;5.332;11.591
1493902791;13.561;4.651;6.150;5.331;11.584
1493902796;13.434;4.598;6.148;5.324;11.759
1493902801;13.437;4.605;6.147;5.333;11.594
