1493927228;13.461;4.636;6.136;5.364;11.487
1493927233;13.569;4.683;6.147;5.361;11.541
1493927238;13.460;4.637;6.145;5.366;11.634
1493927243;13.445;4.630;6.136;5.367;11.448
1493927248;13.593;4.689;6.143;5.367;11.484
1493927253;13.452;4.626;6.131;5.355;11.637
1493927258;13.463;4.639;6.146;5.367;11.478
1493927264;13.596;4.634;6.148;5.370;11.449
1493927269;13.528;4.688;6.141;5.357;11.634
1493927274;13.446;4.628;6.158;5.374;11.612
1493927279;13.459;4.636;6.154;5.365;11.480
1493927284;13.596;4.690;6.141;5.363;11.485
1493927289;13.463;4.628;6.144;5.356;11.636
1493927294;13.462;4.638;6.147;5.372;11.454
1493927299;13.593;4.637;6.137;5.367;11.482
1493927304;13.474;4.689;6.146;5.374;11.621
1493927309;13.460;4.636;6.136;5.365;11.444
1493927314;13.462;4.638;6.135;5.365;11.479
1493927319;13.596;4.691;6.122;5.362;11.483
1493927324;13.464;4.632;6.139;5.355;11.626
1493927329;13.446;4.634;6.136;5.362;11.474
1493927334;13.596;4.665;6.140;5.362;11.475
1493927339;13.419;4.686;6.131;5.357;11.638
1493927344;13.463;4.638;6.133;5.366;11.453
1493927349;13.462;4.636;6.139;5.362;11.474
1493927354;13.596;4.688;6.137;5.356;11.478
1493927359;13.450;4.631;6.147;5.369;11.662
1493927364;13.460;4.636;6.147;5.366;11.485
1493927369;13.579;4.682;6.140;5.363;11.485
1493927374;13.438;4.626;6.145;5.354;11.644
1493927380;13.463;4.640;6.137;5.366;11.467
1493927385;13.530;4.638;6.141;5.364;11.485
1493927390;13.575;4.681;6.144;5.355;11.629
1493927395;13.461;4.635;6.139;5.365;11.644
1493927400;13.446;4.631;6.138;5.369;11.457
1493927405;13.593;4.687;6.138;5.365;11.484
1493927410;13.458;4.628;6.141;5.358;11.638
1493927415;13.463;4.636;6.131;5.363;11.483
1493927420;13.560;4.630;6.140;5.368;11.461
1493927425;13.462;4.687;6.143;5.356;11.634
1493927430;13.444;4.630;6.137;5.371;11.437
1493927435;13.459;4.636;6.146;5.363;11.477
1493927440;13.597;4.688;6.145;5.352;11.486
1493927445;13.464;4.635;6.149;5.357;11.644
1493927450;13.461;4.628;6.147;5.367;11.458
1493927455;13.593;4.685;6.138;5.364;11.479
1493927460;13.393;4.633;6.144;5.355;11.611
1493927465;13.461;4.634;6.145;5.365;11.445
1493927470;13.429;4.628;6.147;5.369;11.468
1493927475;13.593;4.684;6.142;5.351;11.438
1493927480;13.464;4.635;6.141;5.363;11.643
1493927485;13.463;4.635;6.134;5.362;11.480
1493927490;13.597;4.687;6.132;5.384;11.490
1493927496;13.437;4.623;6.144;5.355;11.635
1493927501;13.464;4.635;6.141;5.379;11.457
1493927506;13.567;4.633;6.147;5.366;11.477
1493927511;13.567;4.686;6.135;5.356;11.595
1493927516;13.464;4.635;6.139;5.365;11.486
1493927521;13.464;4.636;6.148;5.367;11.465
1493927526;13.579;4.683;6.135;5.365;11.476
1493927531;13.465;4.625;6.145;5.356;11.633
1493927536;13.449;4.629;6.139;5.366;11.476
1493927541;13.597;4.632;6.133;5.362;11.483
1493927546;13.438;4.685;6.140;5.353;11.637
1493927551;13.464;4.635;6.144;5.366;11.454
1493927556;13.446;4.629;6.139;5.363;11.474
1493927561;13.594;4.686;6.131;5.355;11.480
1493927566;13.447;4.629;6.140;5.369;11.627
1493927571;13.460;4.633;6.147;5.362;11.478
1493927576;13.597;4.686;6.129;5.362;11.482
1493927581;13.439;4.625;6.130;5.356;11.636
1493927586;13.447;4.628;6.135;5.365;11.440
1493927591;13.479;4.636;6.131;5.365;11.482
1493927596;13.579;4.680;6.139;5.356;11.538
1493927601;13.461;4.636;6.136;5.368;11.641
1493927606;13.463;4.638;6.136;5.367;11.478
1493927611;13.597;4.688;6.133;5.363;11.480
1493927617;13.444;4.621;6.143;5.362;11.625
1493927622;13.461;4.636;6.142;5.364;11.469
1493927627;13.582;4.626;6.143;5.367;11.455
1493927632;13.511;4.688;6.143;5.356;11.594
1493927637;13.464;4.636;6.131;5.364;11.614
1493927642;13.463;4.637;6.140;5.365;11.476
1493927647;13.578;4.681;6.135;5.365;11.432
1493927652;13.456;4.628;6.141;5.356;11.634
1493927657;13.464;4.636;6.146;5.370;11.451
1493927662;13.594;4.638;6.135;5.366;11.467
1493927667;13.473;4.688;6.135;5.352;11.642
1493927672;13.465;4.639;6.142;5.367;11.450
1493927677;13.463;4.637;6.154;5.369;11.451
1493927682;13.593;4.689;6.134;5.358;11.472
1493927687;13.465;4.633;6.131;5.355;11.589
1493927692;13.449;4.636;6.146;5.360;11.468
1493927697;13.597;4.678;6.129;5.364;11.479
1493927702;13.439;4.679;6.133;5.353;11.633
1493927707;13.464;4.638;6.138;5.363;11.417
1493927712;13.449;4.637;6.137;5.363;11.469
1493927717;13.597;4.688;6.142;5.350;11.445
1493927722;13.451;4.632;6.147;5.370;11.632
1493927727;13.459;4.637;6.147;5.361;11.472
1493927733;13.597;4.689;6.131;5.364;11.471
1493927738;13.445;4.627;6.131;5.356;11.632
1493927743;13.447;4.632;6.130;5.363;11.475
1493927748;13.591;4.637;6.149;5.364;11.476
1493927753;13.534;4.681;6.141;5.358;11.563
1493927758;13.462;4.636;6.141;5.367;11.643
1493927763;13.464;4.637;6.150;5.362;11.474
1493927768;13.597;4.688;6.143;5.365;11.472
1493927773;13.422;4.619;6.149;5.357;11.625
1493927778;13.462;4.634;6.133;5.363;11.459
1493927783;13.516;4.629;6.138;5.366;11.454
1493927788;13.598;4.685;6.137;5.354;11.632
1493927793;13.465;4.635;6.131;5.365;11.441
1493927798;13.464;4.634;6.139;5.364;11.470
1493927803;13.569;4.681;6.150;5.368;11.450
1493927808;13.462;4.625;6.142;5.355;11.631
1493927813;13.446;4.629;6.149;5.363;11.441
1493927818;13.594;4.634;6.147;5.366;11.465
1493927823;13.438;4.686;6.142;5.357;11.633
1493927828;13.465;4.636;6.140;5.363;11.445
1493927833;13.464;4.634;6.163;5.370;11.447
1493927838;13.594;4.685;6.140;5.355;11.470
1493927843;13.465;4.633;6.143;5.370;11.626
1493927849;13.461;4.634;6.133;5.362;11.459
1493927854;13.597;4.687;6.142;5.366;11.472
1493927859;13.439;4.633;6.131;5.354;11.637
1493927864;13.465;4.636;6.140;5.368;11.436
1493927869;13.446;4.635;6.134;5.363;11.472
1493927874;13.597;4.686;6.145;5.363;11.415
1493927879;13.459;4.635;6.139;5.371;11.633
1493927884;13.465;4.635;6.147;5.365;11.470
1493927889;13.589;4.684;6.144;5.369;11.449
1493927894;13.436;4.627;6.146;5.358;11.637
1493927899;13.451;4.633;6.141;5.366;11.439
1493927904;13.463;4.636;6.131;5.367;11.473
1493927909;13.580;4.682;6.143;5.354;11.456
1493927914;13.460;4.637;6.132;5.367;11.636
1493927919;13.465;4.636;6.139;5.366;11.473
1493927924;13.597;4.687;6.136;5.363;11.466
1493927929;13.429;4.620;6.147;5.358;11.627
1493927934;13.462;4.636;6.130;5.364;11.468
1493927939;13.543;4.629;6.138;5.369;11.452
1493927944;13.568;4.686;6.138;5.354;11.644
1493927949;13.466;4.637;6.144;5.365;11.595
1493927954;13.464;4.636;6.134;5.365;11.469
1493927959;13.576;4.681;6.147;5.363;11.443
1493927964;13.462;4.626;6.133;5.357;11.630
1493927970;13.444;4.629;6.143;5.366;11.449
1493927975;13.595;4.644;6.147;5.365;11.457
1493927980;13.438;4.687;6.137;5.356;11.630
1493927985;13.465;4.636;6.130;5.363;11.440
1493927990;13.457;4.628;6.139;5.369;11.444
1493927995;13.594;4.686;6.137;5.357;11.444
1493928000;13.451;4.625;6.139;5.374;11.622
