1493905631;13.429;4.608;6.147;5.331;11.591
1493905636;13.568;4.660;6.145;5.321;11.593
1493905641;13.418;4.603;6.150;5.328;11.776
1493905646;13.433;4.609;6.150;5.329;11.605
1493905651;13.569;4.661;6.148;5.332;11.604
1493905656;13.405;4.593;6.158;5.328;11.738
1493905661;13.430;4.609;6.148;5.331;11.589
1493905666;13.482;4.610;6.147;5.333;11.597
1493905671;13.553;4.655;6.146;5.324;11.755
1493905676;13.430;4.609;6.146;5.332;11.757
1493905681;13.432;4.610;6.149;5.331;11.606
1493905686;13.568;4.662;6.151;5.342;11.574
1493905691;13.430;4.598;6.157;5.322;11.765
1493905696;13.433;4.610;6.149;5.328;11.604
1493905701;13.551;4.620;6.157;5.331;11.589
1493905707;13.402;4.659;6.144;5.322;11.775
1493905712;13.433;4.611;6.148;5.332;11.583
1493905717;13.432;4.610;6.146;5.331;11.589
1493905722;13.551;4.655;6.142;5.321;11.592
1493905727;13.432;4.610;6.148;5.334;11.777
1493905732;13.405;4.604;6.150;5.333;11.589
1493905737;13.565;4.658;6.143;5.332;11.597
1493905742;13.428;4.599;6.143;5.320;11.773
1493905747;13.433;4.608;6.148;5.330;11.605
1493905752;13.555;4.604;6.149;5.332;11.603
1493905757;13.436;4.659;6.147;5.320;11.773
1493905762;13.433;4.606;6.169;5.336;11.545
1493905767;13.420;4.608;6.150;5.332;11.600
1493905772;13.568;4.661;6.148;5.329;11.599
1493905777;13.433;4.603;6.150;5.322;11.772
1493905782;13.418;4.605;6.160;5.336;11.591
1493905787;13.565;4.657;6.149;5.331;11.603
1493905792;13.405;4.637;6.147;5.327;11.744
1493905797;13.417;4.603;6.149;5.330;11.541
1493905802;13.427;4.608;6.147;5.333;11.597
1493905807;13.568;4.660;6.145;5.319;11.619
1493905812;13.417;4.603;6.140;5.335;11.764
1493905817;13.429;4.608;6.146;5.329;11.595
1493905823;13.554;4.657;6.142;5.336;11.611
1493905828;13.415;4.598;6.149;5.322;11.766
1493905833;13.406;4.596;6.182;5.347;11.598
1493905838;13.565;4.609;6.158;5.329;11.597
1493905843;13.483;4.661;6.148;5.317;11.780
1493905848;13.430;4.612;6.145;5.333;11.591
1493905853;13.401;4.603;6.146;5.331;11.571
1493905858;13.565;4.660;6.144;5.325;11.603
1493905863;13.415;4.600;6.154;5.323;11.778
1493905868;13.429;4.609;6.148;5.329;11.602
1493905873;13.568;4.662;6.149;5.330;11.605
1493905878;13.405;4.620;6.146;5.324;11.780
1493905883;13.432;4.603;6.165;5.334;11.578
1493905888;13.428;4.609;6.150;5.332;11.602
1493905893;13.568;4.662;6.141;5.321;11.586
1493905898;13.416;4.606;6.146;5.330;11.783
1493905903;13.432;4.610;6.150;5.331;11.602
1493905908;13.568;4.660;6.133;5.330;11.600
1493905913;13.432;4.601;6.158;5.334;11.743
1493905918;13.429;4.609;6.148;5.330;11.600
1493905923;13.568;4.610;6.149;5.332;11.606
1493905928;13.446;4.655;6.145;5.324;11.781
1493905933;13.429;4.610;6.150;5.332;11.604
1493905939;13.431;4.612;6.143;5.335;11.600
1493905944;13.568;4.661;6.146;5.326;11.578
1493905949;13.418;4.605;6.149;5.324;11.777
1493905954;13.432;4.609;6.148;5.329;11.602
1493905959;13.551;4.656;6.139;5.335;11.584
1493905964;13.402;4.626;6.145;5.320;11.777
1493905969;13.432;4.610;6.150;5.331;11.584
1493905974;13.422;4.610;6.148;5.332;11.605
1493905979;13.551;4.654;6.151;5.322;11.785
1493905984;13.429;4.611;6.140;5.335;11.751
1493905989;13.405;4.604;6.192;5.334;11.593
1493905994;13.564;4.660;6.141;5.331;11.600
1493905999;13.433;4.599;6.161;5.324;11.787
1493906004;13.432;4.610;6.148;5.334;11.605
1493906009;13.550;4.603;6.160;5.337;11.598
1493906014;13.401;4.660;6.144;5.324;11.782
1493906019;13.428;4.603;6.165;5.337;11.552
1493906024;13.428;4.608;6.148;5.333;11.603
1493906029;13.568;4.661;6.144;5.321;11.610
1493906034;13.433;4.609;6.149;5.336;11.784
1493906039;13.409;4.603;6.148;5.333;11.578
1493906044;13.564;4.659;6.157;5.334;11.609
1493906049;13.407;4.599;6.147;5.335;11.758
1493906055;13.429;4.607;6.147;5.331;11.595
1493906060;13.545;4.610;6.148;5.332;11.604
1493906065;13.526;4.661;6.146;5.323;11.781
1493906070;13.428;4.600;6.148;5.335;11.562
1493906075;13.428;4.609;6.145;5.333;11.606
1493906080;13.568;4.661;6.145;5.334;11.594
1493906085;13.415;4.597;6.151;5.326;11.778
1493906090;13.432;4.609;6.146;5.334;11.603
1493906095;13.568;4.637;6.147;5.331;11.611
1493906100;13.405;4.656;6.146;5.335;11.755
1493906105;13.429;4.606;6.147;5.331;11.591
1493906110;13.431;4.608;6.150;5.332;11.608
1493906115;13.550;4.654;6.154;5.323;11.607
1493906120;13.420;4.602;6.156;5.329;11.781
1493906125;13.428;4.608;6.148;5.332;11.612
1493906130;13.567;4.659;6.147;5.331;11.607
1493906135;13.393;4.596;6.142;5.319;11.775
1493906140;13.432;4.608;6.148;5.328;11.605
1493906145;13.507;4.604;6.149;5.333;11.587
1493906150;13.544;4.657;6.146;5.321;11.783
1493906155;13.432;4.607;6.143;5.331;11.679
1493906160;13.431;4.607;6.148;5.328;11.609
1493906165;13.556;4.655;6.159;5.334;11.605
1493906171;13.429;4.598;6.157;5.323;11.787
1493906176;13.404;4.601;6.156;5.334;11.600
1493906181;13.564;4.643;6.146;5.331;11.610
1493906186;13.404;4.652;6.145;5.322;11.781
1493906191;13.432;4.607;6.146;5.331;11.593
1493906196;13.413;4.601;6.154;5.333;11.598
1493906201;13.564;4.657;6.145;5.322;11.671
1493906206;13.432;4.603;6.162;5.340;11.761
1493906211;13.428;4.607;6.150;5.333;11.603
1493906216;13.567;4.658;6.143;5.331;11.605
1493906221;13.421;4.598;6.148;5.324;11.777
1493906226;13.401;4.603;6.161;5.336;11.594
1493906231;13.564;4.606;6.150;5.333;11.589
1493906236;13.457;4.658;6.146;5.322;11.750
1493906241;13.428;4.608;6.150;5.335;11.597
1493906246;13.431;4.609;6.145;5.331;11.608
1493906251;13.567;4.659;6.141;5.320;11.607
1493906256;13.432;4.601;6.173;5.324;11.764
1493906261;13.428;4.608;6.148;5.332;11.607
1493906266;13.567;4.658;6.148;5.329;11.605
1493906271;13.389;4.596;6.144;5.320;11.782
1493906276;13.432;4.610;6.148;5.331;11.587
1493906282;13.444;4.608;6.147;5.331;11.605
1493906287;13.567;4.658;6.148;5.326;11.670
1493906292;13.428;4.605;6.154;5.330;11.654
1493906297;13.431;4.609;6.146;5.330;11.604
1493906302;13.552;4.654;6.155;5.332;11.598
1493906307;13.428;4.596;6.155;5.322;11.790
1493906312;13.431;4.608;6.147;5.328;11.610
1493906317;13.567;4.611;6.148;5.331;11.608
1493906322;13.388;4.654;6.150;5.324;11.789
1493906327;13.429;4.609;6.149;5.330;11.593
1493906332;13.413;4.603;6.156;5.333;11.594
1493906337;13.563;4.658;6.146;5.322;11.580
1493906342;13.431;4.609;6.149;5.338;11.779
1493906347;13.431;4.609;6.147;5.328;11.605
1493906352;13.551;4.653;6.147;5.328;11.603
1493906357;13.405;4.596;6.146;5.320;11.797
1493906362;13.405;4.601;6.153;5.332;11.576
1493906367;13.551;4.606;6.145;5.330;11.609
1493906372;13.507;4.661;6.148;5.319;11.789
1493906377;13.426;4.607;6.148;5.330;11.587
1493906382;13.417;4.604;6.145;5.331;11.604
1493906387;13.563;4.660;6.150;5.330;11.611
1493906392;13.429;4.599;6.157;5.324;11.766
1493906398;13.427;4.609;6.148;5.329;11.610
