# file name; noise; peak f.; mag.; duration
20200913045400498_OBSJAROMER-R5_snap.fits;3.04487;26519.5;4.62431;0
20200913045512178_OBSJAROMER-R5_met.fits;2.66595;26519.5;5.42524;0.170667
20200913045517810_OBSJAROMER-R5_met.fits;2.41367;26521;4.87929;1.70667
20200913045532999_OBSJAROMER-R5_met.fits;2.68075;26521;5.44494;0.170667
20200913045546311_OBSJAROMER-R5_met.fits;2.74159;26519.5;5.86267;0.170667
20200913045552626_OBSJAROMER-R5_met.fits;2.48038;26521;5.00646;1.36533
20200913045500573_OBSJAROMER-R5_snap.fits;2.97841;26521;4.65254;0
20200913045557746_OBSJAROMER-R5_met.fits;2.80854;26521;5.83269;3.584
20200913045606450_OBSJAROMER-R5_met.fits;2.6089;26522.5;6.36676;0.170667
20200913045646898_OBSJAROMER-R5_met.fits;2.54777;26521;6.20091;4.94933
20200913045600647_OBSJAROMER-R5_snap.fits;3.01551;26519.5;4.99177;0
20200913045721885_OBSJAROMER-R5_met.fits;2.50868;26521;5.15923;0.170667
20200913045736221_OBSJAROMER-R5_met.fits;3.07305;26521;6.43498;0.170667
20200913045700722_OBSJAROMER-R5_snap.fits;2.92964;26484.4;3.63912;0
20200913045807623_OBSJAROMER-R5_met.fits;2.56416;26521;5.39696;0.512
20200913045848583_OBSJAROMER-R5_met.fits;2.99421;26521;6.62837;0.341333
20200913045800797_OBSJAROMER-R5_snap.fits;2.93602;26512.2;3.71447;0
20200913045904114_OBSJAROMER-R5_met.fits;2.57247;26516.6;5.70491;0.170667
20200913045916231_OBSJAROMER-R5_met.fits;2.60699;26521;6.09074;0.341333
20200913045918450_OBSJAROMER-R5_met.fits;2.43092;26521;4.96417;0.170667
20200913045900871_OBSJAROMER-R5_snap.fits;3.66354;26475.6;2.22749;0
