1606630419.4,$STROKE,23030,10764938,0x1C,0x22,0xC2,0x04,0xCC,0xE7,0x07,0x01,0x01,4,518092,1
1606630426.08,$STROKE,23031,10764945,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630427.18,$STROKE,23032,10764946,0x1C,0x22,0xC2,0x04,0x73,0xE2,0x07,0x01,0x01,4,516723,1
1606630431.77,$STROKE,23033,10764950,0x1C,0x22,0xC2,0x04,0xE9,0xE1,0x07,0x01,0x01,4,516585,1
1606630434.88,$STROKE,23034,10764953,0x1C,0x22,0xC2,0x04,0xCA,0xE3,0x07,0x01,0x01,4,517066,1
1606630438.94,$STROKE,23035,10764957,0x1C,0x22,0xC2,0x04,0x3E,0xE9,0x07,0x01,0x01,4,518462,1
1606630441.1,$STROKE,23036,10764960,0x1C,0x22,0xC2,0x04,0x2F,0xE0,0x07,0x01,0x01,4,516143,1
1606630441.87,$STROKE,23037,10764960,0x1C,0x22,0xC2,0x04,0x28,0x15,0x08,0x01,0x01,4,529704,1
1606630446.97,$STROKE,23038,10764965,0x1C,0x22,0xC2,0x04,0x24,0xE0,0x07,0x01,0x01,4,516132,1
1606630451.82,$STROKE,23039,10764970,0x1C,0x22,0xC2,0x04,0x92,0xF8,0x07,0x01,0x01,4,522386,1
1606630452.92,$STROKE,23040,10764971,0x1C,0x22,0xC2,0x04,0x46,0xF2,0x07,0x01,0x01,4,520774,1
1606630458.7,$STROKE,23041,10764977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630476.64,$STROKE,23042,10764995,0x1C,0x22,0xC2,0x04,0x97,0xF0,0x07,0x01,0x01,4,520343,1
1606630480.43,$STROKE,23043,10764999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630482.91,$STROKE,23044,10765001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630485.79,$STROKE,23045,10765004,0x1C,0x22,0xC2,0x04,0x7A,0xE0,0x07,0x01,0x01,4,516218,1
1606630488.54,$STROKE,23046,10765007,0x1C,0x22,0xC2,0x04,0x95,0xF2,0x07,0x01,0x01,4,520853,1
1606630494.06,$STROKE,23047,10765013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630494.54,$STROKE,23048,10765013,0x1C,0x22,0xC2,0x04,0xC8,0xFC,0x07,0x01,0x01,4,523464,1
1606630502.78,$STROKE,23049,10765021,0x1C,0x22,0xC2,0x04,0x7D,0xF4,0x07,0x01,0x01,4,521341,1
1606630507.29,$STROKE,23050,10765026,0x1C,0x22,0xC2,0x04,0x88,0xE0,0x07,0x01,0x01,4,516232,1
1606630513.07,$STROKE,23051,10765032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630514.3,$STROKE,23052,10765033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630516.88,$STROKE,23053,10765035,0x1C,0x22,0xC2,0x04,0x20,0xEC,0x07,0x01,0x01,4,519200,1
1606630519.07,$STROKE,23054,10765038,0x1C,0x22,0xC2,0x04,0x70,0xE6,0x07,0x01,0x01,4,517744,1
1606630519.6,$STROKE,23055,10765038,0x1C,0x22,0xC2,0x04,0x10,0xE1,0x07,0x01,0x01,4,516368,1
1606630523.18,$STROKE,23056,10765042,0x1C,0x22,0xC2,0x04,0x10,0x10,0x08,0x01,0x01,4,528400,1
1606630529.12,$STROKE,23057,10765048,0x1C,0x22,0xC2,0x04,0xE0,0xE0,0x07,0x01,0x01,4,516320,1
1606630531.21,$STROKE,23058,10765050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630537.07,$STROKE,23059,10765056,0x1C,0x22,0xC2,0x04,0xF0,0xE1,0x07,0x01,0x01,4,516592,1
1606630539.1,$STROKE,23060,10765058,0x1C,0x22,0xC2,0x04,0x27,0xEA,0x07,0x01,0x01,4,518695,1
1606630541.18,$STROKE,23061,10765060,0x1C,0x22,0xC2,0x04,0x84,0xE8,0x07,0x01,0x01,4,518276,1
1606630543.2,$STROKE,23062,10765062,0x1C,0x22,0xC2,0x04,0x03,0xF1,0x07,0x01,0x01,4,520451,1
1606630544.16,$STROKE,23063,10765063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630549.21,$STROKE,23064,10765068,0x1C,0x22,0xC2,0x04,0x81,0xE8,0x07,0x01,0x01,4,518273,1
1606630552.73,$STROKE,23065,10765071,0x1C,0x22,0xC2,0x04,0x80,0xEC,0x07,0x01,0x01,4,519296,1
1606630558.62,$STROKE,23066,10765077,0x1C,0x22,0xC2,0x04,0xA9,0x05,0x08,0x01,0x01,4,525737,1
1606630566.86,$STROKE,23067,10765085,0x1C,0x22,0xC2,0x04,0x5B,0xEA,0x07,0x01,0x01,4,518747,1
1606630570.92,$STROKE,23068,10765089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630583.77,$STROKE,23069,10765102,0x1C,0x22,0xC2,0x04,0x9D,0xED,0x07,0x01,0x01,4,519581,1
1606630597.82,$STROKE,23070,10765116,0x1C,0x22,0xC2,0x04,0x5D,0xE4,0x07,0x01,0x01,4,517213,1
1606630601.37,$STROKE,23071,10765120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630603.26,$STROKE,23072,10765122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630606.12,$STROKE,23073,10765125,0x1C,0x22,0xC2,0x04,0x94,0xE7,0x07,0x01,0x01,4,518036,1
1606630607.92,$STROKE,23074,10765126,0x1C,0x22,0xC2,0x04,0x26,0xE5,0x07,0x01,0x01,4,517414,1
1606630609.64,$STROKE,23075,10765128,0x1C,0x22,0xC2,0x04,0x0D,0x0A,0x08,0x01,0x01,4,526861,1
1606630613.61,$STROKE,23076,10765132,0x1C,0x22,0xC2,0x04,0x59,0xE0,0x07,0x01,0x01,4,516185,1
1606630615.1,$STROKE,23077,10765134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630616.97,$STROKE,23078,10765135,0x1C,0x22,0xC2,0x04,0xDD,0xE2,0x07,0x01,0x01,4,516829,1
1606630619.45,$STROKE,23079,10765138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630623.24,$STROKE,23080,10765142,0x1C,0x22,0xC2,0x08,0xC5,0x16,0x03,0x01,0x01,8,202437,1
1606630623.4,$STROKE,23081,10765142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630624.59,$STROKE,23082,10765143,0x1C,0x22,0xC2,0x04,0x96,0xE8,0x07,0x01,0x01,4,518294,1
1606630627.71,$STROKE,23083,10765146,0x1C,0x22,0xC2,0x04,0x55,0xFC,0x07,0x01,0x01,4,523349,1
1606630629.45,$STROKE,23084,10765148,0x1C,0x22,0xC2,0x04,0x05,0xE0,0x07,0x01,0x01,4,516101,1
1606630631.34,$STROKE,23085,10765150,0x1C,0x22,0xC2,0x04,0x23,0xE1,0x07,0x01,0x01,4,516387,1
1606630632.09,$STROKE,23086,10765151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630636.65,$STROKE,23087,10765155,0x1C,0x22,0xC2,0x04,0x58,0xEC,0x07,0x01,0x01,4,519256,1
1606630637.37,$STROKE,23088,10765156,0x1C,0x22,0xC2,0x04,0x39,0xE3,0x07,0x01,0x01,4,516921,1
1606630649.98,$STROKE,23089,10765168,0x1C,0x22,0xC2,0x04,0xF3,0xE3,0x07,0x01,0x01,4,517107,1
1606630650.43,$STROKE,23090,10765169,0x1C,0x22,0xC2,0x04,0xDF,0xE0,0x07,0x01,0x01,4,516319,1
1606630651.36,$STROKE,23091,10765170,0x1C,0x22,0xC2,0x04,0x4C,0xEF,0x07,0x01,0x01,4,520012,1
1606630651.92,$STROKE,23092,10765170,0x1C,0x22,0xC2,0x04,0x2C,0xF9,0x07,0x01,0x01,4,522540,1
1606630653.07,$STROKE,23093,10765172,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x01,0x01,4,516110,1
1606630654.52,$STROKE,23094,10765173,0x1C,0x22,0xC2,0x04,0x73,0xF5,0x07,0x01,0x01,4,521587,1
1606630663.42,$STROKE,23095,10765182,0x1C,0x22,0xC2,0x04,0xDB,0xE9,0x07,0x01,0x01,4,518619,1
1606630668.09,$STROKE,23096,10765187,0x1C,0x22,0xC2,0x04,0x52,0xE0,0x07,0x01,0x01,4,516178,1
1606630669.71,$STROKE,23097,10765188,0x1C,0x22,0xC2,0x04,0xFD,0xE9,0x07,0x01,0x01,4,518653,1
1606630674.51,$STROKE,23098,10765193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630675.63,$STROKE,23099,10765194,0x1C,0x22,0xC2,0x04,0x0A,0xE6,0x07,0x01,0x01,4,517642,1
1606630677.26,$STROKE,23100,10765196,0x1C,0x22,0xC2,0x04,0xA8,0xE8,0x07,0x01,0x01,4,518312,1
1606630690.86,$STROKE,23101,10765209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630693.23,$STROKE,23102,10765212,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630694.24,$STROKE,23103,10765213,0x1C,0x22,0xC2,0x04,0xDF,0xEA,0x07,0x01,0x01,4,518879,1
1606630694.86,$STROKE,23104,10765213,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630695.31,$STROKE,23105,10765214,0x1C,0x22,0xC2,0x04,0x80,0xE3,0x07,0x01,0x01,4,516992,1
1606630696.46,$STROKE,23106,10765215,0x1C,0x22,0xC2,0x04,0x40,0x06,0x08,0x01,0x01,4,525888,1
1606630703.2,$STROKE,23107,10765222,0x1C,0x22,0xC2,0x04,0x18,0xEE,0x07,0x01,0x01,4,519704,1
1606630713.29,$STROKE,23108,10765232,0x1C,0x22,0xC2,0x04,0x6D,0xE2,0x07,0x01,0x01,4,516717,1
1606630716.54,$STROKE,23109,10765235,0x1C,0x22,0xC2,0x04,0x34,0xF7,0x07,0x01,0x01,4,522036,1
1606630719.96,$STROKE,23110,10765238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630721.84,$STROKE,23111,10765240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630722.88,$STROKE,23112,10765241,0x1C,0x22,0xC2,0x04,0x2C,0xE0,0x07,0x01,0x01,4,516140,1
1606630725.07,$STROKE,23113,10765244,0x1C,0x22,0xC2,0x04,0xB7,0xE5,0x07,0x01,0x01,4,517559,1
1606630729.79,$STROKE,23114,10765248,0x1C,0x22,0xC2,0x04,0x9C,0xE0,0x07,0x01,0x01,4,516252,1
1606630731.6,$STROKE,23115,10765250,0x1C,0x22,0xC2,0x08,0x23,0x55,0x02,0x01,0x01,8,152867,1
1606630735.15,$STROKE,23116,10765254,0x1C,0x22,0xC2,0x04,0x87,0xE8,0x07,0x01,0x01,4,518279,1
1606630736.2,$STROKE,23117,10765255,0x1C,0x22,0xC2,0x04,0xA2,0xE0,0x07,0x01,0x01,4,516258,1
1606630742.09,$STROKE,23118,10765261,0x1C,0x22,0xC2,0x08,0xF7,0xCF,0x05,0x01,0x01,8,380919,1
1606630748.92,$STROKE,23119,10765267,0x1C,0x22,0xC2,0x04,0x2E,0xE5,0x07,0x01,0x01,4,517422,1
1606630753.32,$STROKE,23120,10765272,0x1C,0x22,0xC2,0x04,0xE2,0xE2,0x07,0x01,0x01,4,516834,1
1606630754.12,$STROKE,23121,10765273,0x1C,0x22,0xC2,0x04,0x50,0x00,0x08,0x01,0x01,4,524368,1
1606630761.93,$STROKE,23122,10765280,0x1C,0x22,0xC2,0x04,0xB3,0xE0,0x07,0x01,0x01,4,516275,1
1606630762.91,$STROKE,23123,10765281,0x1C,0x22,0xC2,0x04,0x53,0xEC,0x07,0x01,0x01,4,519251,1
1606630765.28,$STROKE,23124,10765284,0x1C,0x22,0xC2,0x04,0x1C,0x04,0x08,0x01,0x01,4,525340,1
1606630771.64,$STROKE,23125,10765290,0x1C,0x22,0xC2,0x04,0x6B,0xE0,0x07,0x01,0x01,4,516203,1
1606630781.1,$STROKE,23126,10765300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630785.05,$STROKE,23127,10765304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630787.2,$STROKE,23128,10765306,0x1C,0x22,0xC2,0x04,0x26,0xE4,0x07,0x01,0x01,4,517158,1
1606630790.14,$STROKE,23129,10765309,0x1C,0x22,0xC2,0x04,0x93,0xF2,0x07,0x01,0x01,4,520851,1
1606630792.67,$STROKE,23130,10765311,0x1C,0x22,0xC2,0x04,0x19,0xE1,0x07,0x01,0x01,4,516377,1
1606630800.65,$STROKE,23131,10765319,0x1C,0x22,0xC2,0x04,0x0C,0xE2,0x07,0x01,0x01,4,516620,1
1606630801.1,$STROKE,23132,10765320,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630806.48,$STROKE,23133,10765325,0x1C,0x22,0xC2,0x04,0x3F,0x01,0x08,0x01,0x01,4,524607,1
1606630806.81,$STROKE,23134,10765325,0x1C,0x22,0xC2,0x04,0xB3,0xEE,0x07,0x01,0x01,4,519859,1
1606630808.19,$STROKE,23135,10765327,0x1C,0x22,0xC2,0x04,0xE5,0xE6,0x07,0x01,0x01,4,517861,1
1606630815.5,$STROKE,23136,10765334,0x1C,0x22,0xC2,0x04,0x68,0x05,0x08,0x01,0x01,4,525672,1
1606630815.95,$STROKE,23137,10765334,0x1C,0x22,0xC2,0x04,0xAD,0xE4,0x07,0x01,0x01,4,517293,1
1606630816.48,$STROKE,23138,10765335,0x1C,0x22,0xC2,0x04,0x02,0xE4,0x07,0x01,0x01,4,517122,1
1606630818.28,$STROKE,23139,10765337,0x1C,0x22,0xC2,0x04,0x59,0x02,0x08,0x01,0x01,4,524889,1
1606630821.31,$STROKE,23140,10765340,0x1C,0x22,0xC2,0x04,0x8C,0xE5,0x07,0x01,0x01,4,517516,1
1606630821.69,$STROKE,23141,10765340,0x1C,0x22,0xC2,0x04,0x5E,0xE2,0x07,0x01,0x01,4,516702,1
1606630828.36,$STROKE,23142,10765347,0x1C,0x22,0xC2,0x04,0x88,0xEA,0x07,0x01,0x01,4,518792,1
1606630828.6,$STROKE,23143,10765347,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630832.16,$STROKE,23144,10765351,0x1C,0x22,0xC2,0x04,0x21,0xF6,0x07,0x01,0x01,4,521761,1
1606630836.64,$STROKE,23145,10765355,0x1C,0x22,0xC2,0x04,0xE5,0xE0,0x07,0x01,0x01,4,516325,1
1606630837.23,$STROKE,23146,10765356,0x1C,0x22,0xC2,0x04,0x59,0xE1,0x07,0x01,0x01,4,516441,1
1606630841.9,$STROKE,23147,10765360,0x1C,0x22,0xC2,0x04,0x93,0xE7,0x07,0x01,0x01,4,518035,1
1606630843.5,$STROKE,23148,10765362,0x1C,0x22,0xC2,0x04,0xD2,0xE3,0x07,0x01,0x01,4,517074,1
1606630850.11,$STROKE,23149,10765369,0x1C,0x22,0xC2,0x04,0xBF,0x0F,0x08,0x01,0x01,4,528319,1
1606630853.44,$STROKE,23150,10765372,0x1C,0x22,0xC2,0x04,0x79,0xE0,0x07,0x01,0x01,4,516217,1
1606630856.09,$STROKE,23151,10765375,0x1C,0x22,0xC2,0x04,0xFA,0xE7,0x07,0x01,0x01,4,518138,1
1606630863.52,$STROKE,23152,10765382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630869.48,$STROKE,23153,10765388,0x1C,0x22,0xC2,0x04,0x0A,0xE5,0x07,0x01,0x01,4,517386,1
1606630872.92,$STROKE,23154,10765391,0x1C,0x22,0xC2,0x04,0x0A,0xE0,0x07,0x01,0x01,4,516106,1
1606630881.82,$STROKE,23155,10765400,0x1C,0x22,0xC2,0x04,0x92,0xEA,0x07,0x01,0x01,4,518802,1
1606630882.12,$STROKE,23156,10765401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630884.62,$STROKE,23157,10765403,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630887.72,$STROKE,23158,10765406,0x1C,0x22,0xC2,0x04,0x1F,0xFB,0x07,0x01,0x01,4,523039,1
1606630888.89,$STROKE,23159,10765407,0x1C,0x22,0xC2,0x04,0x29,0xE0,0x07,0x01,0x01,4,516137,1
1606630889.21,$STROKE,23160,10765408,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630892.33,$STROKE,23161,10765411,0x1C,0x22,0xC2,0x04,0x86,0xEA,0x07,0x01,0x01,4,518790,1
1606630903.18,$STROKE,23162,10765422,0x1C,0x22,0xC2,0x04,0xB5,0xE2,0x07,0x01,0x01,4,516789,1
1606630913.48,$STROKE,23163,10765432,0x1C,0x22,0xC2,0x04,0x3D,0xE7,0x07,0x01,0x01,4,517949,1
1606630914.08,$STROKE,23164,10765433,0x1C,0x22,0xC2,0x04,0x4F,0xE1,0x07,0x01,0x01,4,516431,1
1606630916.96,$STROKE,23165,10765435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630918.51,$STROKE,23166,10765437,0x1C,0x22,0xC2,0x04,0xE0,0x15,0x08,0x01,0x01,4,529888,1
1606630925.12,$STROKE,23167,10765444,0x1C,0x22,0xC2,0x04,0x21,0xE0,0x07,0x01,0x01,4,516129,1
1606630926.4,$STROKE,23168,10765445,0x1C,0x22,0xC2,0x04,0x4D,0xF9,0x07,0x01,0x01,4,522573,1
1606630931.92,$STROKE,23169,10765450,0x1C,0x22,0xC2,0x04,0x7E,0xE0,0x07,0x01,0x01,4,516222,1
1606630933.13,$STROKE,23170,10765452,0x1C,0x22,0xC2,0x04,0x3A,0x00,0x08,0x01,0x01,4,524346,1
1606630933.61,$STROKE,23171,10765452,0x1C,0x22,0xC2,0x04,0x2A,0xE0,0x07,0x01,0x01,4,516138,1
1606630934.67,$STROKE,23172,10765453,0x1C,0x22,0xC2,0x04,0xF9,0x02,0x08,0x01,0x01,4,525049,1
1606630936.89,$STROKE,23173,10765455,0x1C,0x22,0xC2,0x04,0x1E,0xFA,0x07,0x01,0x01,4,522782,1
1606630948.09,$STROKE,23174,10765467,0x1C,0x22,0xC2,0x04,0x00,0xF4,0x07,0x01,0x01,4,521216,1
1606630952.68,$STROKE,23175,10765471,0x1C,0x22,0xC2,0x04,0x14,0xE0,0x07,0x01,0x01,4,516116,1
1606630956.12,$STROKE,23176,10765475,0x1C,0x22,0xC2,0x04,0x67,0xE0,0x07,0x01,0x01,4,516199,1
1606630962.35,$STROKE,23177,10765481,0x1C,0x22,0xC2,0x04,0xF7,0xFD,0x07,0x01,0x01,4,523767,1
1606630967.1,$STROKE,23178,10765486,0x1C,0x22,0xC2,0x04,0x63,0xE1,0x07,0x01,0x01,4,516451,1
1606630969.1,$STROKE,23179,10765488,0x1C,0x22,0xC2,0x04,0x62,0x17,0x08,0x01,0x01,4,530274,1
1606630975.72,$STROKE,23180,10765494,0x1C,0x22,0xC2,0x04,0xAC,0xEE,0x07,0x01,0x01,4,519852,1
1606630992.27,$STROKE,23181,10765511,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630993.44,$STROKE,23182,10765512,0x1C,0x22,0xC2,0x04,0x61,0x0C,0x08,0x01,0x01,4,527457,1
1606630997.55,$STROKE,23183,10765516,0x1C,0x22,0xC2,0x04,0x9D,0xEA,0x07,0x01,0x01,4,518813,1
1606630998.6,$STROKE,23184,10765517,0x1C,0x22,0xC2,0x04,0xB4,0xF5,0x07,0x01,0x01,4,521652,1
1606631002.46,$STROKE,23185,10765521,0x1C,0x22,0xC2,0x04,0x6A,0xE8,0x07,0x01,0x01,4,518250,1
1606631004.2,$STROKE,23186,10765523,0x1C,0x22,0xC2,0x04,0x04,0xE0,0x07,0x01,0x01,4,516100,1
1606631005.13,$STROKE,23187,10765524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631010.64,$STROKE,23188,10765529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631017.82,$STROKE,23189,10765536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631020.68,$STROKE,23190,10765539,0x1C,0x22,0xC2,0x04,0x5B,0xE1,0x07,0x01,0x01,4,516443,1
1606631023.24,$STROKE,23191,10765542,0x1C,0x22,0xC2,0x04,0xC3,0xF4,0x07,0x01,0x01,4,521411,1
1606631023.98,$STROKE,23192,10765542,0x1C,0x22,0xC2,0x04,0x00,0xE0,0x07,0x01,0x01,4,516096,1
1606631024.78,$STROKE,23193,10765543,0x1C,0x22,0xC2,0x04,0x7F,0xE1,0x07,0x01,0x01,4,516479,1
1606631029.64,$STROKE,23194,10765548,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631037.45,$STROKE,23195,10765556,0x1C,0x22,0xC2,0x04,0xC7,0xFE,0x07,0x01,0x01,4,523975,1
1606631040.24,$STROKE,23196,10765559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631042.28,$STROKE,23197,10765561,0x1C,0x22,0xC2,0x04,0x47,0xE0,0x07,0x01,0x01,4,516167,1
1606631050.16,$STROKE,23198,10765569,0x1C,0x22,0xC2,0x04,0x5B,0xF4,0x07,0x01,0x01,4,521307,1
1606631051.18,$STROKE,23199,10765570,0x1C,0x22,0xC2,0x04,0x0C,0xE1,0x07,0x01,0x01,4,516364,1
1606631053.18,$STROKE,23200,10765572,0x1C,0x22,0xC2,0x04,0xCA,0xEB,0x07,0x01,0x01,4,519114,1
1606631054.28,$STROKE,23201,10765573,0x1C,0x22,0xC2,0x08,0xDE,0xD7,0x05,0x01,0x01,8,382942,1
1606631064.59,$STROKE,23202,10765583,0x1C,0x22,0xC2,0x04,0x81,0x09,0x08,0x01,0x01,4,526721,1
1606631065.42,$STROKE,23203,10765584,0x1C,0x22,0xC2,0x04,0xE6,0xF0,0x07,0x01,0x01,4,520422,1
1606631070.32,$STROKE,23204,10765589,0x1C,0x22,0xC2,0x04,0x6C,0xE0,0x07,0x01,0x01,4,516204,1
1606631077.95,$STROKE,23205,10765596,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631084.0,$STROKE,23206,10765602,0x1C,0x22,0xC2,0x04,0x2B,0x13,0x08,0x01,0x01,4,529195,1
1606631085.26,$STROKE,23207,10765604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631086.08,$STROKE,23208,10765605,0x1C,0x22,0xC2,0x04,0x1C,0xFD,0x07,0x01,0x01,4,523548,1
1606631090.06,$STROKE,23209,10765609,0x1C,0x22,0xC2,0x04,0xD0,0xE8,0x07,0x01,0x01,4,518352,1
1606631093.48,$STROKE,23210,10765612,0x1C,0x22,0xC2,0x04,0x23,0xE0,0x07,0x01,0x01,4,516131,1
1606631093.66,$STROKE,23211,10765612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631096.44,$STROKE,23212,10765615,0x1C,0x22,0xC2,0x04,0x1B,0xE1,0x07,0x01,0x01,4,516379,1
1606631103.21,$STROKE,23213,10765622,0x1C,0x22,0xC2,0x04,0x94,0xFE,0x07,0x01,0x01,4,523924,1
1606631110.3,$STROKE,23214,10765629,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631112.22,$STROKE,23215,10765631,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631113.36,$STROKE,23216,10765632,0x1C,0x22,0xC2,0x04,0xAB,0xE0,0x07,0x01,0x01,4,516267,1
1606631116.14,$STROKE,23217,10765635,0x1C,0x22,0xC2,0x04,0x0F,0xFA,0x07,0x01,0x01,4,522767,1
1606631119.5,$STROKE,23218,10765638,0x1C,0x22,0xC2,0x04,0xA7,0xE4,0x07,0x01,0x01,4,517287,1
1606631125.21,$STROKE,23219,10765644,0x1C,0x22,0xC2,0x04,0x0A,0xE1,0x07,0x01,0x01,4,516362,1
1606631137.79,$STROKE,23220,10765656,0x1C,0x22,0xC2,0x04,0x42,0xE2,0x07,0x01,0x01,4,516674,1
1606631142.13,$STROKE,23221,10765661,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631150.09,$STROKE,23222,10765669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631151.85,$STROKE,23223,10765670,0x1C,0x22,0xC2,0x04,0x66,0xEC,0x07,0x01,0x01,4,519270,1
1606631153.08,$STROKE,23224,10765672,0x1C,0x22,0xC2,0x04,0xB8,0xFE,0x07,0x01,0x01,4,523960,1
1606631154.89,$STROKE,23225,10765673,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631156.51,$STROKE,23226,10765675,0x1C,0x22,0xC2,0x04,0xBF,0xE0,0x07,0x01,0x01,4,516287,1
1606631158.2,$STROKE,23227,10765677,0x1C,0x22,0xC2,0x04,0x51,0xEE,0x07,0x01,0x01,4,519761,1
1606631158.38,$STROKE,23228,10765677,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631161.45,$STROKE,23229,10765680,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631164.35,$STROKE,23230,10765683,0x1C,0x22,0xC2,0x04,0x75,0xE0,0x07,0x01,0x01,4,516213,1
1606631166.65,$STROKE,23231,10765685,0x1C,0x22,0xC2,0x04,0x50,0xE0,0x07,0x01,0x01,4,516176,1
1606631176.65,$STROKE,23232,10765695,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631180.36,$STROKE,23233,10765699,0x1C,0x22,0xC2,0x04,0xD4,0xE0,0x07,0x01,0x01,4,516308,1
1606631188.56,$STROKE,23234,10765707,0x1C,0x22,0xC2,0x04,0x15,0xE1,0x07,0x01,0x01,4,516373,1
1606631192.64,$STROKE,23235,10765711,0x1C,0x22,0xC2,0x04,0x70,0xE8,0x07,0x01,0x01,4,518256,1
1606631200.14,$STROKE,23236,10765719,0x1C,0x22,0xC2,0x04,0xB7,0xEA,0x07,0x01,0x01,4,518839,1
1606631201.53,$STROKE,23237,10765720,0x1C,0x22,0xC2,0x04,0xCA,0xEF,0x07,0x01,0x01,4,520138,1
1606631204.73,$STROKE,23238,10765723,0x1C,0x22,0xC2,0x04,0x4D,0xF1,0x07,0x01,0x01,4,520525,1
1606631211.74,$STROKE,23239,10765730,0x1C,0x22,0xC2,0x04,0xD8,0xE3,0x07,0x01,0x01,4,517080,1
1606631214.25,$STROKE,23240,10765733,0x1C,0x22,0xC2,0x04,0x91,0xE0,0x07,0x01,0x01,4,516241,1
1606631219.69,$STROKE,23241,10765738,0x1C,0x22,0xC2,0x04,0x26,0xE1,0x07,0x01,0x01,4,516390,1
