1606636804.96,
1606638361.87,$STROKE,24169,10772880,0x1C,0x22,0xC2,0x04,0xD3,0xE0,0x07,0x01,0x01,4,516307,1
1606638364.24,$STROKE,24170,10772883,0x1C,0x22,0xC2,0x04,0x1C,0x11,0x08,0x01,0x01,4,528668,1
1606638365.82,$STROKE,24171,10772884,0x1C,0x22,0xC2,0x04,0x68,0x05,0x08,0x01,0x01,4,525672,1
1606638380.06,$STROKE,24172,10772898,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638381.77,$STROKE,24173,10772900,0x1C,0x22,0xC2,0x04,0xFB,0xE6,0x07,0x01,0x01,4,517883,1
1606638386.4,$STROKE,24174,10772905,0x1C,0x22,0xC2,0x04,0x22,0xFD,0x07,0x01,0x01,4,523554,1
1606638406.42,
1606638410.89,$STROKE,24175,10772929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638418.24,$STROKE,24176,10772937,0x1C,0x22,0xC2,0x04,0x33,0xE0,0x07,0x01,0x01,4,516147,1
1606638423.57,$STROKE,24177,10772942,0x1C,0x22,0xC2,0x04,0x0B,0xE5,0x07,0x01,0x01,4,517387,1
1606638424.69,$STROKE,24178,10772943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638428.66,$STROKE,24179,10772947,0x1C,0x22,0xC2,0x04,0xFC,0x03,0x08,0x01,0x01,4,525308,1
1606638431.79,$STROKE,24180,10772950,0x1C,0x22,0xC2,0x04,0x99,0xE4,0x07,0x01,0x01,4,517273,1
1606638432.96,$STROKE,24181,10772951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638436.35,$STROKE,24182,10772955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638442.59,$STROKE,24183,10772961,0x1C,0x22,0xC2,0x04,0xA4,0xE1,0x07,0x01,0x01,4,516516,1
1606638448.81,$STROKE,24184,10772967,0x1C,0x22,0xC2,0x04,0x5F,0xF1,0x07,0x01,0x01,4,520543,1
1606638453.04,$STROKE,24185,10772971,0x1C,0x22,0xC2,0x04,0xA6,0xFF,0x07,0x01,0x01,4,524198,1
1606638458.26,$STROKE,24186,10772977,0x1C,0x22,0xC2,0x04,0xED,0xFE,0x07,0x01,0x01,4,524013,1
1606638459.84,$STROKE,24187,10772978,0x1C,0x22,0xC2,0x04,0xD0,0x06,0x08,0x01,0x01,4,526032,1
1606638465.26,$STROKE,24188,10772984,0x1C,0x22,0xC2,0x04,0x85,0x11,0x08,0x01,0x01,4,528773,1
1606638467.58,$STROKE,24189,10772986,0x1C,0x22,0xC2,0x04,0x03,0xF4,0x07,0x01,0x01,4,521219,1
1606638468.37,$STROKE,24190,10772987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638477.65,$STROKE,24191,10772996,0x1C,0x22,0xC2,0x04,0x0F,0xF1,0x07,0x01,0x01,4,520463,1
1606638482.83,$STROKE,24192,10773001,0x1C,0x22,0xC2,0x04,0xB7,0xF8,0x07,0x01,0x01,4,522423,1
1606638491.04,$STROKE,24193,10773009,0x1C,0x22,0xC2,0x04,0x73,0xE1,0x07,0x01,0x01,4,516467,1
1606638508.27,$STROKE,24194,10773027,0x1C,0x22,0xC2,0x04,0x8A,0xE0,0x07,0x01,0x01,4,516234,1
1606638517.49,$STROKE,24195,10773036,0x1C,0x22,0xC2,0x08,0x51,0x65,0x06,0x01,0x01,8,419153,1
1606638522.56,$STROKE,24196,10773041,0x1C,0x22,0xC2,0x04,0x06,0xEB,0x07,0x01,0x01,4,518918,1
1606638526.29,$STROKE,24197,10773045,0x1C,0x22,0xC2,0x04,0xCF,0xE0,0x07,0x01,0x01,4,516303,1
1606638528.32,$STROKE,24198,10773047,0x1C,0x22,0xC2,0x04,0x67,0x1E,0x08,0x01,0x01,4,532071,1
1606638534.46,$STROKE,24199,10773053,0x1C,0x22,0xC2,0x04,0xBD,0xE4,0x07,0x01,0x01,4,517309,1
1606638536.24,$STROKE,24200,10773055,0x1C,0x22,0xC2,0x04,0xE2,0xE7,0x07,0x01,0x01,4,518114,1
1606638541.23,$STROKE,24201,10773060,0x1C,0x22,0xC2,0x04,0x6B,0xFA,0x07,0x01,0x01,4,522859,1
1606638551.97,$STROKE,24202,10773070,0x1C,0x22,0xC2,0x04,0x24,0xE3,0x07,0x01,0x01,4,516900,1
1606638560.94,$STROKE,24203,10773079,0x1C,0x22,0xC2,0x04,0x3A,0xE0,0x07,0x01,0x01,4,516154,1
1606638564.24,$STROKE,24204,10773083,0x1C,0x22,0xC2,0x04,0x8E,0xE2,0x07,0x01,0x01,4,516750,1
1606638569.55,$STROKE,24205,10773088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638571.06,$STROKE,24206,10773089,0x1C,0x22,0xC2,0x04,0xB7,0xE0,0x07,0x01,0x01,4,516279,1
1606638580.77,$STROKE,24207,10773099,0x1C,0x22,0xC2,0x04,0x05,0xE0,0x07,0x01,0x01,4,516101,1
1606638592.48,$STROKE,24208,10773111,0x1C,0x22,0xC2,0x04,0x3D,0xE3,0x07,0x01,0x01,4,516925,1
1606638604.88,$STROKE,24209,10773123,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638621.92,$STROKE,24210,10773140,0x1C,0x22,0xC2,0x04,0x3D,0xF9,0x07,0x01,0x01,4,522557,1
1606638626.4,$STROKE,24211,10773145,0x1C,0x22,0xC2,0x04,0x37,0xE2,0x07,0x01,0x01,4,516663,1
1606638629.82,$STROKE,24212,10773148,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638630.88,$STROKE,24213,10773149,0x1C,0x22,0xC2,0x04,0xA4,0xE7,0x07,0x01,0x01,4,518052,1
1606638635.44,$STROKE,24214,10773154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638638.14,$STROKE,24215,10773156,0x1C,0x22,0xC2,0x04,0x0F,0xFD,0x07,0x01,0x01,4,523535,1
1606638639.9,$STROKE,24216,10773158,0x1C,0x22,0xC2,0x04,0xCA,0xE4,0x07,0x01,0x01,4,517322,1
1606638647.65,$STROKE,24217,10773166,0x1C,0x22,0xC2,0x04,0x54,0x11,0x08,0x01,0x01,4,528724,1
1606638655.42,$STROKE,24218,10773174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638663.68,$STROKE,24219,10773182,0x1C,0x22,0xC2,0x04,0xC4,0xE8,0x07,0x01,0x01,4,518340,1
1606638667.42,$STROKE,24220,10773186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638687.44,
1606638691.78,$STROKE,24221,10773210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638702.93,$STROKE,24222,10773221,0x1C,0x22,0xC2,0x04,0x54,0x0E,0x08,0x01,0x01,4,527956,1
1606638723.02,$STROKE,24223,10773241,0x1C,0x22,0xC2,0x04,0x1A,0xE2,0x07,0x01,0x01,4,516634,1
1606638725.92,$STROKE,24224,10773244,0x1C,0x22,0xC2,0x04,0x28,0xE1,0x07,0x01,0x01,4,516392,1
1606638728.99,$STROKE,24225,10773247,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638745.28,$STROKE,24226,10773264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638749.94,$STROKE,24227,10773268,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638752.66,$STROKE,24228,10773271,0x1C,0x22,0xC2,0x04,0xCD,0xEE,0x07,0x01,0x01,4,519885,1
1606638753.28,$STROKE,24229,10773272,0x1C,0x22,0xC2,0x04,0x49,0xE0,0x07,0x01,0x01,4,516169,1
1606638756.99,$STROKE,24230,10773275,0x1C,0x22,0xC2,0x04,0x42,0xE2,0x07,0x01,0x01,4,516674,1
1606638758.06,$STROKE,24231,10773276,0x1C,0x22,0xC2,0x04,0x9D,0xF3,0x07,0x01,0x01,4,521117,1
1606638775.02,$STROKE,24232,10773293,0x1C,0x22,0xC2,0x04,0x98,0xF2,0x07,0x01,0x01,4,520856,1
1606638786.69,$STROKE,24233,10773305,0x1C,0x22,0xC2,0x04,0x78,0xE0,0x07,0x01,0x01,4,516216,1
1606638803.14,$STROKE,24234,10773321,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x01,0x01,4,516125,1
1606638816.21,$STROKE,24235,10773335,0x1C,0x22,0xC2,0x04,0x49,0xE2,0x07,0x01,0x01,4,516681,1
1606638835.47,$STROKE,24236,10773354,0x1C,0x22,0xC2,0x04,0xC6,0xF1,0x07,0x01,0x01,4,520646,1
1606638839.87,$STROKE,24237,10773358,0x1C,0x22,0xC2,0x04,0xC6,0x10,0x08,0x01,0x01,4,528582,1
1606638856.24,$STROKE,24238,10773375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638860.54,$STROKE,24239,10773379,0x1C,0x22,0xC2,0x08,0x1B,0x45,0x05,0x01,0x01,8,345371,1
1606638863.34,$STROKE,24240,10773382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638875.74,$STROKE,24241,10773394,0x1C,0x22,0xC2,0x04,0xB7,0x01,0x08,0x01,0x01,4,524727,1
1606638879.25,$STROKE,24242,10773398,0x1C,0x22,0xC2,0x04,0x90,0xE4,0x07,0x01,0x01,4,517264,1
1606638886.1,$STROKE,24243,10773404,0x1C,0x22,0xC2,0x08,0xAB,0x6D,0x02,0x01,0x01,8,159147,1
1606638897.6,$STROKE,24244,10773416,0x1C,0x22,0xC2,0x04,0xC3,0xF8,0x07,0x01,0x01,4,522435,1
1606638902.56,$STROKE,24245,10773421,0x1C,0x22,0xC2,0x04,0x4F,0xEF,0x07,0x01,0x01,4,520015,1
1606638914.46,$STROKE,24246,10773433,0x1C,0x22,0xC2,0x04,0xA4,0xE8,0x07,0x01,0x01,4,518308,1
1606638923.1,$STROKE,24247,10773441,0x1C,0x22,0xC2,0x04,0x63,0xF7,0x07,0x01,0x01,4,522083,1
1606638930.29,$STROKE,24248,10773449,0x1C,0x22,0xC2,0x04,0xD2,0xE0,0x07,0x01,0x01,4,516306,1
1606638945.73,$STROKE,24249,10773464,0x1C,0x22,0xC2,0x04,0x23,0xE0,0x07,0x01,0x01,4,516131,1
1606638951.79,$STROKE,24250,10773470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638953.25,$STROKE,24251,10773472,0x1C,0x22,0xC2,0x04,0x47,0xE0,0x07,0x01,0x01,4,516167,1
1606638956.43,$STROKE,24252,10773475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638960.8,$STROKE,24253,10773479,0x1C,0x22,0xC2,0x04,0x37,0xE5,0x07,0x01,0x01,4,517431,1
1606638980.82,
1606638981.58,$STROKE,24254,10773500,0x1C,0x22,0xC2,0x04,0xB4,0x07,0x08,0x01,0x01,4,526260,1
1606638995.81,$STROKE,24255,10773514,0x1C,0x22,0xC2,0x04,0x17,0xE0,0x07,0x01,0x01,4,516119,1
1606639015.82,
1606639020.82,$STROKE,24256,10773539,0x1C,0x22,0xC2,0x04,0x77,0xE0,0x07,0x01,0x01,4,516215,1
1606639021.52,$STROKE,24257,10773540,0x1C,0x22,0xC2,0x04,0x0C,0xEB,0x07,0x01,0x01,4,518924,1
1606639041.54,
1606639046.26,$STROKE,24258,10773565,0x1C,0x22,0xC2,0x04,0x1F,0xE0,0x07,0x01,0x01,4,516127,1
1606639055.01,$STROKE,24259,10773573,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639060.02,$STROKE,24260,10773578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639065.28,$STROKE,24261,10773584,0x1C,0x22,0xC2,0x04,0x67,0xE8,0x07,0x01,0x01,4,518247,1
1606639072.88,$STROKE,24262,10773591,0x1C,0x22,0xC2,0x04,0xEF,0xF5,0x07,0x01,0x01,4,521711,1
1606639075.63,$STROKE,24263,10773594,0x1C,0x22,0xC2,0x04,0x6E,0xEC,0x07,0x01,0x01,4,519278,1
1606639078.86,$STROKE,24264,10773597,0x1C,0x22,0xC2,0x04,0x67,0xE0,0x07,0x01,0x01,4,516199,1
1606639082.7,$STROKE,24265,10773601,0x1C,0x22,0xC2,0x04,0x15,0xE1,0x07,0x01,0x01,4,516373,1
1606639102.72,
1606639107.07,$STROKE,24266,10773625,0x1C,0x22,0xC2,0x04,0x3E,0xF5,0x07,0x01,0x01,4,521534,1
1606639111.7,$STROKE,24267,10773630,0x1C,0x22,0xC2,0x04,0x12,0xE2,0x07,0x01,0x01,4,516626,1
1606639114.82,$STROKE,24268,10773633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639134.84,
1606639154.86,
1606639167.54,$STROKE,24269,10773686,0x1C,0x22,0xC2,0x04,0x90,0x0F,0x08,0x01,0x01,4,528272,1
1606639175.22,$STROKE,24270,10773694,0x1C,0x22,0xC2,0x04,0x94,0xED,0x07,0x01,0x01,4,519572,1
1606639185.81,$STROKE,24271,10773704,0x1C,0x22,0xC2,0x04,0x82,0xFC,0x07,0x01,0x01,4,523394,1
1606639200.1,$STROKE,24272,10773718,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639207.54,$STROKE,24273,10773726,0x1C,0x22,0xC2,0x04,0x34,0xE2,0x07,0x01,0x01,4,516660,1
1606639223.98,$STROKE,24274,10773742,0x1C,0x22,0xC2,0x04,0x1A,0xE0,0x07,0x01,0x01,4,516122,1
1606639231.62,$STROKE,24275,10773750,0x1C,0x22,0xC2,0x04,0xE2,0xE3,0x07,0x01,0x01,4,517090,1
1606639243.47,$STROKE,24276,10773762,0x1C,0x22,0xC2,0x04,0xE0,0xE6,0x07,0x01,0x01,4,517856,1
1606639244.75,$STROKE,24277,10773763,0x1C,0x22,0xC2,0x04,0x8A,0xE4,0x07,0x01,0x01,4,517258,1
1606639255.42,$STROKE,24278,10773774,0x1C,0x22,0xC2,0x04,0x8B,0xE2,0x07,0x01,0x01,4,516747,1
1606639263.34,$STROKE,24279,10773782,0x1C,0x22,0xC2,0x04,0x8E,0xFA,0x07,0x01,0x01,4,522894,1
1606639275.12,$STROKE,24280,10773793,0x1C,0x22,0xC2,0x04,0x93,0xF3,0x07,0x01,0x01,4,521107,1
1606639284.31,$STROKE,24281,10773803,0x1C,0x22,0xC2,0x04,0xA3,0xE5,0x07,0x01,0x01,4,517539,1
1606639288.34,$STROKE,24282,10773807,0x1C,0x22,0xC2,0x04,0x3A,0x09,0x08,0x01,0x01,4,526650,1
1606639303.86,$STROKE,24283,10773822,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639305.76,$STROKE,24284,10773824,0x1C,0x22,0xC2,0x04,0x90,0xE0,0x07,0x01,0x01,4,516240,1
1606639323.51,$STROKE,24285,10773842,0x1C,0x22,0xC2,0x04,0xDE,0xE3,0x07,0x01,0x01,4,517086,1
1606639330.99,$STROKE,24286,10773849,0x1C,0x22,0xC2,0x04,0xDD,0xE3,0x07,0x01,0x01,4,517085,1
1606639332.93,$STROKE,24287,10773851,0x1C,0x22,0xC2,0x04,0x3B,0xF4,0x07,0x01,0x01,4,521275,1
1606639335.1,$STROKE,24288,10773853,0x1C,0x22,0xC2,0x04,0x72,0xE7,0x07,0x01,0x01,4,518002,1
1606639341.25,$STROKE,24289,10773860,0x1C,0x22,0xC2,0x04,0xAA,0x0E,0x08,0x01,0x01,4,528042,1
1606639361.27,
1606639370.69,$STROKE,24290,10773889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639390.71,
1606639392.54,$STROKE,24291,10773911,0x1C,0x22,0xC2,0x04,0x4C,0xE7,0x07,0x01,0x01,4,517964,1
1606639401.12,$STROKE,24292,10773919,0x1C,0x22,0xC2,0x04,0xA8,0x05,0x08,0x01,0x01,4,525736,1
1606639412.98,$STROKE,24293,10773931,0x1C,0x22,0xC2,0x04,0x53,0xE0,0x07,0x01,0x01,4,516179,1
1606639423.28,$STROKE,24294,10773942,0x1C,0x22,0xC2,0x04,0x7B,0xF3,0x07,0x01,0x01,4,521083,1
1606639426.08,$STROKE,24295,10773944,0x1C,0x22,0xC2,0x04,0x6A,0xE8,0x07,0x01,0x01,4,518250,1
1606639441.11,$STROKE,24296,10773959,0x1C,0x22,0xC2,0x04,0x3C,0xE0,0x07,0x01,0x01,4,516156,1
1606639461.13,
1606639479.94,$STROKE,24297,10773998,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639499.95,
1606639500.39,$STROKE,24298,10774019,0x1C,0x22,0xC2,0x04,0x05,0xE0,0x07,0x01,0x01,4,516101,1
1606639501.63,$STROKE,24299,10774020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639503.44,$STROKE,24300,10774022,0x1C,0x22,0xC2,0x04,0x80,0xE1,0x07,0x01,0x01,4,516480,1
1606639512.59,$STROKE,24301,10774031,0x1C,0x22,0xC2,0x04,0x26,0xF6,0x07,0x01,0x01,4,521766,1
1606639526.79,$STROKE,24302,10774045,0x1C,0x22,0xC2,0x04,0xED,0xE6,0x07,0x01,0x01,4,517869,1
1606639541.39,$STROKE,24303,10774060,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639553.86,$STROKE,24304,10774072,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639573.88,
1606639593.88,
1606639613.9,
1606639621.51,$STROKE,24305,10774140,0x1C,0x22,0xC2,0x04,0x85,0xEA,0x07,0x01,0x01,4,518789,1
1606639622.61,$STROKE,24306,10774141,0x1C,0x22,0xC2,0x04,0xFA,0xF0,0x07,0x01,0x01,4,520442,1
1606639642.63,
1606639662.65,
1606639668.34,$STROKE,24307,10774187,0x1C,0x22,0xC2,0x04,0x5E,0xE9,0x07,0x01,0x01,4,518494,1
1606639668.66,$STROKE,24308,10774187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639688.66,$STROKE,24309,10774207,0x1C,0x22,0xC2,0x04,0x24,0xE0,0x07,0x01,0x01,4,516132,1
1606639691.84,$STROKE,24310,10774210,0x1C,0x22,0xC2,0x04,0x84,0xE3,0x07,0x01,0x01,4,516996,1
1606639711.28,$STROKE,24311,10774230,0x1C,0x22,0xC2,0x04,0x8E,0xE3,0x07,0x01,0x01,4,517006,1
1606639728.61,$STROKE,24312,10774247,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639737.78,$STROKE,24313,10774256,0x1C,0x22,0xC2,0x04,0xC6,0xF6,0x07,0x01,0x01,4,521926,1
1606639747.44,$STROKE,24314,10774266,0x1C,0x22,0xC2,0x04,0xBC,0x04,0x08,0x01,0x01,4,525500,1
1606639749.81,$STROKE,24315,10774268,0x1C,0x22,0xC2,0x00,0xBC,0x04,0x08,0x06,0x01,0,525500,6
1606639769.81,
1606639774.16,$STROKE,24316,10774292,0x1C,0x22,0xC2,0x00,0xBC,0x04,0x08,0x3F,0x01,0,525500,63
1606639785.51,$STROKE,24317,10774304,0x1C,0x22,0xC2,0x08,0x08,0x0F,0x05,0x01,0x01,8,331528,1
1606639805.53,
1606639825.55,
1606639832.23,$STROKE,24318,10774351,0x1C,0x22,0xC2,0x04,0xD8,0xE1,0x07,0x01,0x01,4,516568,1
1606639835.11,$STROKE,24319,10774353,0x1C,0x22,0xC2,0x08,0xA9,0x0A,0x05,0x01,0x01,8,330409,1
1606639855.13,
1606639875.15,
1606639885.25,$STROKE,24320,10774404,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639905.27,
1606639911.11,$STROKE,24321,10774429,0x1C,0x22,0xC2,0x04,0xC9,0xE6,0x07,0x01,0x01,4,517833,1
1606639926.37,$STROKE,24322,10774445,0x1C,0x22,0xC2,0x04,0x2F,0xE0,0x07,0x01,0x01,4,516143,1
1606639931.95,$STROKE,24323,10774450,0x1C,0x22,0xC2,0x04,0x61,0x09,0x08,0x01,0x01,4,526689,1
1606639951.97,
1606639963.09,$STROKE,24324,10774481,0x1C,0x22,0xC2,0x04,0x62,0xE2,0x07,0x01,0x01,4,516706,1
1606639970.58,$STROKE,24325,10774489,0x1C,0x22,0xC2,0x04,0x46,0xEB,0x07,0x01,0x01,4,518982,1
1606639980.53,$STROKE,24326,10774499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606639982.13,$STROKE,24327,10774500,0x1C,0x22,0xC2,0x04,0xC4,0xFB,0x07,0x01,0x01,4,523204,1
1606639993.07,$STROKE,24328,10774511,0x1C,0x22,0xC2,0x04,0x2C,0xE3,0x07,0x01,0x01,4,516908,1
1606640013.09,
1606640017.75,$STROKE,24329,10774536,0x1C,0x22,0xC2,0x04,0x0D,0xE0,0x07,0x01,0x01,4,516109,1
1606640030.87,$STROKE,24330,10774549,0x1C,0x22,0xC2,0x04,0x81,0xE3,0x07,0x01,0x01,4,516993,1
1606640042.29,$STROKE,24331,10774561,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640046.26,$STROKE,24332,10774565,0x1C,0x22,0xC2,0x04,0x51,0xE0,0x07,0x01,0x01,4,516177,1
1606640049.03,$STROKE,24333,10774567,0x1C,0x22,0xC2,0x04,0x82,0xE5,0x07,0x01,0x01,4,517506,1
1606640064.08,$STROKE,24334,10774582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640067.59,$STROKE,24335,10774586,0x1C,0x22,0xC2,0x04,0x3E,0xE8,0x07,0x01,0x01,4,518206,1
1606640079.7,$STROKE,24336,10774598,0x1C,0x22,0xC2,0x04,0xF3,0xFA,0x07,0x01,0x01,4,522995,1
1606640087.7,$STROKE,24337,10774606,0x1C,0x22,0xC2,0x04,0x5D,0x11,0x08,0x01,0x01,4,528733,1
1606640089.59,$STROKE,24338,10774608,0x1C,0x22,0xC2,0x04,0x5F,0xF5,0x07,0x01,0x01,4,521567,1
1606640099.94,$STROKE,24339,10774618,0x1C,0x22,0xC2,0x04,0xBA,0xE1,0x07,0x01,0x01,4,516538,1
1606640116.59,$STROKE,24340,10774635,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x01,0x01,4,516130,1
1606640126.37,$STROKE,24341,10774645,0x1C,0x22,0xC2,0x04,0xF2,0xED,0x07,0x01,0x01,4,519666,1
1606640130.64,$STROKE,24342,10774649,0x1C,0x22,0xC2,0x04,0x73,0xE0,0x07,0x01,0x01,4,516211,1
1606640133.07,$STROKE,24343,10774651,0x1C,0x22,0xC2,0x04,0x13,0xE0,0x07,0x01,0x01,4,516115,1
1606640138.35,$STROKE,24344,10774657,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640140.02,$STROKE,24345,10774658,0x1C,0x22,0xC2,0x04,0x40,0xE0,0x07,0x01,0x01,4,516160,1
1606640145.3,$STROKE,24346,10774664,0x1C,0x22,0xC2,0x04,0x29,0xE5,0x07,0x01,0x01,4,517417,1
1606640151.12,$STROKE,24347,10774669,0x1C,0x22,0xC2,0x04,0xA2,0xE1,0x07,0x01,0x01,4,516514,1
1606640162.27,$STROKE,24348,10774681,0x1C,0x22,0xC2,0x04,0x43,0xE7,0x07,0x01,0x01,4,517955,1
1606640169.79,$STROKE,24349,10774688,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640189.82,
1606640197.68,$STROKE,24350,10774716,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640202.93,$STROKE,24351,10774721,0x1C,0x22,0xC2,0x04,0x10,0xE8,0x07,0x01,0x01,4,518160,1
1606640222.95,
1606640229.11,$STROKE,24352,10774747,0x1C,0x22,0xC2,0x04,0x23,0xE0,0x07,0x01,0x01,4,516131,1
1606640234.83,$STROKE,24353,10774753,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640236.53,$STROKE,24354,10774755,0x1C,0x22,0xC2,0x04,0x53,0xF0,0x07,0x01,0x01,4,520275,1
1606640238.12,$STROKE,24355,10774756,0x1C,0x22,0xC2,0x04,0xB1,0xE1,0x07,0x01,0x01,4,516529,1
1606640239.6,$STROKE,24356,10774758,0x1C,0x22,0xC2,0x04,0xF6,0xE0,0x07,0x01,0x01,4,516342,1
1606640242.26,$STROKE,24357,10774761,0x1C,0x22,0xC2,0x04,0x1D,0xE1,0x07,0x01,0x01,4,516381,1
1606640247.6,$STROKE,24358,10774766,0x1C,0x22,0xC2,0x04,0x58,0xE8,0x07,0x01,0x01,4,518232,1
1606640260.35,$STROKE,24359,10774779,0x1C,0x22,0xC2,0x04,0x9F,0xF9,0x07,0x01,0x01,4,522655,1
1606640280.38,
1606640281.62,$STROKE,24360,10774800,0x1C,0x22,0xC2,0x04,0x37,0xE0,0x07,0x01,0x01,4,516151,1
1606640289.46,$STROKE,24361,10774808,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640295.73,$STROKE,24362,10774814,0x1C,0x22,0xC2,0x04,0xE5,0xFA,0x07,0x01,0x01,4,522981,1
1606640310.42,$STROKE,24363,10774829,0x1C,0x22,0xC2,0x04,0xC6,0xE9,0x07,0x01,0x01,4,518598,1
1606640318.52,$STROKE,24364,10774837,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640321.63,$STROKE,24365,10774840,0x1C,0x22,0xC2,0x04,0xF0,0xE1,0x07,0x01,0x01,4,516592,1
1606640325.28,$STROKE,24366,10774844,0x1C,0x22,0xC2,0x04,0x04,0xEB,0x07,0x01,0x01,4,518916,1
1606640332.34,$STROKE,24367,10774851,0x1C,0x22,0xC2,0x04,0x07,0xE2,0x07,0x01,0x01,4,516615,1
1606640335.94,$STROKE,24368,10774854,0x1C,0x22,0xC2,0x04,0x4C,0xE0,0x07,0x01,0x01,4,516172,1
1606640341.99,$STROKE,24369,10774860,0x1C,0x22,0xC2,0x04,0x8A,0xE1,0x07,0x01,0x01,4,516490,1
1606640352.63,$STROKE,24370,10774871,0x1C,0x22,0xC2,0x04,0x8D,0xE0,0x07,0x01,0x01,4,516237,1
1606640358.68,$STROKE,24371,10774877,0x1C,0x22,0xC2,0x04,0x4E,0xF4,0x07,0x01,0x01,4,521294,1
1606640378.7,
1606640378.88,$STROKE,24372,10774897,0x1C,0x22,0xC2,0x04,0xBC,0xE5,0x07,0x01,0x01,4,517564,1
1606640393.67,$STROKE,24373,10774912,0x1C,0x22,0xC2,0x04,0x70,0xE0,0x07,0x01,0x01,4,516208,1
