1606608015.69,
1606610156.03,$STROKE,20564,10744675,0x1C,0x22,0xC2,0x04,0x4B,0xE3,0x07,0x01,0x01,4,516939,1
1606610166.11,$STROKE,20565,10744685,0x1C,0x22,0xC2,0x04,0xB9,0xE2,0x07,0x01,0x01,4,516793,1
1606610171.06,$STROKE,20566,10744690,0x1C,0x22,0xC2,0x04,0xF7,0xEF,0x07,0x01,0x01,4,520183,1
1606610191.08,
1606610211.08,
1606610226.31,$STROKE,20567,10744745,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610246.33,
1606610266.35,
1606610285.3,$STROKE,20568,10744804,0x1C,0x22,0xC2,0x04,0x92,0xE0,0x07,0x01,0x01,4,516242,1
1606610302.4,$STROKE,20569,10744821,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610322.41,
1606610342.42,
1606610362.42,
1606610369.04,$STROKE,20570,10744888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610389.06,
1606610409.08,
1606610418.0,$STROKE,20571,10744937,0x1C,0x22,0xC2,0x04,0x1F,0xE2,0x07,0x01,0x01,4,516639,1
1606610436.68,$STROKE,20572,10744956,0x1C,0x22,0xC2,0x04,0x0E,0xF0,0x07,0x01,0x01,4,520206,1
1606610446.88,$STROKE,20573,10744966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610454.9,$STROKE,20574,10744974,0x1C,0x22,0xC2,0x04,0x32,0xE0,0x07,0x01,0x01,4,516146,1
1606610474.92,
1606610494.94,
1606610507.67,$STROKE,20575,10745027,0x1C,0x22,0xC2,0x04,0x89,0x0F,0x08,0x01,0x01,4,528265,1
1606610527.69,
1606610535.86,$STROKE,20576,10745055,0x1C,0x22,0xC2,0x04,0xD5,0x00,0x08,0x01,0x01,4,524501,1
1606610547.03,$STROKE,20577,10745066,0x1C,0x22,0xC2,0x04,0x57,0xEC,0x07,0x01,0x01,4,519255,1
1606610553.04,$STROKE,20578,10745072,0x1C,0x22,0xC2,0x00,0x57,0xEC,0x07,0x3F,0x01,0,519255,63
1606610560.37,$STROKE,20579,10745079,0x1C,0x22,0xC2,0x08,0xB5,0x97,0x05,0x01,0x01,8,366517,1
1606610568.26,$STROKE,20580,10745087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610588.28,
1606610607.67,$STROKE,20581,10745127,0x1C,0x22,0xC2,0x04,0x56,0xE3,0x07,0x01,0x01,4,516950,1
1606610612.53,$STROKE,20582,10745131,0x1C,0x22,0xC2,0x04,0x97,0xEC,0x07,0x01,0x01,4,519319,1
1606610623.89,$STROKE,20583,10745143,0x1C,0x22,0xC2,0x04,0x72,0xEA,0x07,0x01,0x01,4,518770,1
1606610639.24,$STROKE,20584,10745158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610650.12,$STROKE,20585,10745169,0x1C,0x22,0xC2,0x04,0xFE,0xE0,0x07,0x01,0x01,4,516350,1
1606610668.44,$STROKE,20586,10745187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610675.2,$STROKE,20587,10745194,0x1C,0x22,0xC2,0x04,0x24,0xF1,0x07,0x01,0x01,4,520484,1
1606610685.24,$STROKE,20588,10745204,0x1C,0x22,0xC2,0x04,0x3F,0xFF,0x07,0x01,0x01,4,524095,1
1606610688.02,$STROKE,20589,10745207,0x1C,0x22,0xC2,0x04,0x80,0x06,0x08,0x01,0x01,4,525952,1
1606610690.84,$STROKE,20590,10745210,0x1C,0x22,0xC2,0x04,0xD1,0xE3,0x07,0x01,0x01,4,517073,1
1606610710.86,
1606610721.0,$STROKE,20591,10745240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610729.25,$STROKE,20592,10745248,0x1C,0x22,0xC2,0x04,0x58,0xE4,0x07,0x01,0x01,4,517208,1
1606610735.49,$STROKE,20593,10745254,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610755.5,
1606610775.52,
1606610795.54,
1606610807.13,$STROKE,20594,10745326,0x1C,0x22,0xC2,0x04,0x18,0xE4,0x07,0x01,0x01,4,517144,1
1606610827.15,
1606610828.93,$STROKE,20595,10745348,0x1C,0x22,0xC2,0x04,0xE3,0xE4,0x07,0x01,0x01,4,517347,1
1606610848.95,
1606610859.08,$STROKE,20596,10745378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610877.53,$STROKE,20597,10745396,0x1C,0x22,0xC2,0x04,0x50,0x03,0x08,0x01,0x01,4,525136,1
1606610877.92,$STROKE,20598,10745397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610890.58,$STROKE,20599,10745409,0x1C,0x22,0xC2,0x04,0x11,0xFC,0x07,0x01,0x01,4,523281,1
1606610898.44,$STROKE,20600,10745417,0x1C,0x22,0xC2,0x04,0x3B,0xE2,0x07,0x01,0x01,4,516667,1
1606610918.46,
1606610932.13,$STROKE,20601,10745451,0x1C,0x22,0xC2,0x04,0xBF,0xE0,0x07,0x01,0x01,4,516287,1
1606610940.81,$STROKE,20602,10745460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610943.09,$STROKE,20603,10745462,0x1C,0x22,0xC2,0x04,0x4C,0xE7,0x07,0x01,0x01,4,517964,1
1606610945.83,$STROKE,20604,10745465,0x1C,0x22,0xC2,0x04,0x25,0xF5,0x07,0x01,0x01,4,521509,1
1606610946.71,$STROKE,20605,10745466,0x1C,0x22,0xC2,0x04,0x7C,0xF7,0x07,0x01,0x01,4,522108,1
1606610953.81,$STROKE,20606,10745473,0x1C,0x22,0xC2,0x04,0x08,0xFE,0x07,0x01,0x01,4,523784,1
1606610967.49,$STROKE,20607,10745486,0x1C,0x22,0xC2,0x08,0x0C,0x0B,0x06,0x01,0x01,8,396044,1
1606610969.83,$STROKE,20608,10745489,0x1C,0x22,0xC2,0x04,0x2C,0xE5,0x07,0x01,0x01,4,517420,1
1606610980.18,$STROKE,20609,10745499,0x1C,0x22,0xC2,0x04,0xF7,0x17,0x08,0x01,0x01,4,530423,1
1606610983.08,$STROKE,20610,10745502,0x1C,0x22,0xC2,0x04,0xC3,0xE0,0x07,0x01,0x01,4,516291,1
1606611003.1,
1606611004.2,$STROKE,20611,10745523,0x1C,0x22,0xC2,0x04,0x7E,0xE0,0x07,0x01,0x01,4,516222,1
1606611013.93,$STROKE,20612,10745533,0x1C,0x22,0xC2,0x04,0xE4,0xF0,0x07,0x01,0x01,4,520420,1
1606611022.81,$STROKE,20613,10745542,0x1C,0x22,0xC2,0x04,0x49,0xE0,0x07,0x01,0x01,4,516169,1
1606611042.83,
1606611047.67,$STROKE,20614,10745567,0x1C,0x22,0xC2,0x04,0xAA,0xE1,0x07,0x01,0x01,4,516522,1
1606611051.37,$STROKE,20615,10745570,0x1C,0x22,0xC2,0x04,0x68,0xE8,0x07,0x01,0x01,4,518248,1
1606611062.74,$STROKE,20616,10745582,0x1C,0x22,0xC2,0x04,0x86,0xF0,0x07,0x01,0x01,4,520326,1
1606611082.76,
1606611102.78,
1606611109.93,$STROKE,20617,10745629,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611129.95,
1606611130.09,$STROKE,20618,10745649,0x1C,0x22,0xC2,0x04,0xB8,0xE1,0x07,0x01,0x01,4,516536,1
1606611150.11,
1606611153.51,$STROKE,20619,10745672,0x1C,0x22,0xC2,0x04,0xEE,0xED,0x07,0x01,0x01,4,519662,1
1606611155.77,$STROKE,20620,10745675,0x1C,0x22,0xC2,0x04,0xF2,0xE9,0x07,0x01,0x01,4,518642,1
1606611161.77,$STROKE,20621,10745681,0x1C,0x22,0xC2,0x04,0x7C,0x0B,0x08,0x01,0x01,4,527228,1
1606611168.42,$STROKE,20622,10745687,0x1C,0x22,0xC2,0x04,0xA1,0xE0,0x07,0x01,0x01,4,516257,1
1606611169.05,$STROKE,20623,10745688,0x1C,0x22,0xC2,0x04,0xBF,0xE0,0x07,0x01,0x01,4,516287,1
1606611189.07,
1606611209.09,
1606611221.46,$STROKE,20624,10745740,0x1C,0x22,0xC2,0x04,0xBF,0x04,0x08,0x01,0x01,4,525503,1
1606611224.55,$STROKE,20625,10745743,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611235.72,$STROKE,20626,10745755,0x1C,0x22,0xC2,0x04,0xF8,0x12,0x08,0x01,0x01,4,529144,1
1606611240.25,$STROKE,20627,10745759,0x1C,0x22,0xC2,0x04,0x5E,0xE0,0x07,0x01,0x01,4,516190,1
1606611242.42,$STROKE,20628,10745761,0x1C,0x22,0xC2,0x04,0x76,0xE1,0x07,0x01,0x01,4,516470,1
1606611250.76,$STROKE,20629,10745770,0x1C,0x22,0xC2,0x04,0x4E,0x12,0x08,0x01,0x01,4,528974,1
1606611254.41,$STROKE,20630,10745773,0x1C,0x22,0xC2,0x04,0x36,0xE8,0x07,0x01,0x01,4,518198,1
1606611260.29,$STROKE,20631,10745779,0x1C,0x22,0xC2,0x04,0xD5,0xE3,0x07,0x01,0x01,4,517077,1
1606611280.31,
1606611283.38,$STROKE,20632,10745802,0x1C,0x22,0xC2,0x04,0xA6,0xF2,0x07,0x01,0x01,4,520870,1
1606611295.53,$STROKE,20633,10745814,0x1C,0x22,0xC2,0x04,0x49,0xE0,0x07,0x01,0x01,4,516169,1
1606611296.1,$STROKE,20634,10745815,0x1C,0x22,0xC2,0x04,0x80,0xE0,0x07,0x01,0x01,4,516224,1
1606611309.33,$STROKE,20635,10745828,0x1C,0x22,0xC2,0x04,0xB5,0xF9,0x07,0x01,0x01,4,522677,1
1606611313.72,$STROKE,20636,10745833,0x1C,0x22,0xC2,0x04,0xBF,0xE0,0x07,0x01,0x01,4,516287,1
1606611318.41,$STROKE,20637,10745837,0x1C,0x22,0xC2,0x04,0x5C,0xEC,0x07,0x01,0x01,4,519260,1
1606611338.42,
1606611345.96,$STROKE,20638,10745865,0x1C,0x22,0xC2,0x04,0x9D,0x02,0x08,0x01,0x01,4,524957,1
1606611362.23,$STROKE,20639,10745881,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611365.61,$STROKE,20640,10745884,0x1C,0x22,0xC2,0x04,0x6D,0xE0,0x07,0x01,0x01,4,516205,1
1606611385.63,
1606611394.04,$STROKE,20641,10745913,0x1C,0x22,0xC2,0x04,0xA1,0xF9,0x07,0x01,0x01,4,522657,1
1606611403.56,$STROKE,20642,10745922,0x1C,0x22,0xC2,0x04,0x30,0xE1,0x07,0x01,0x01,4,516400,1
1606611406.85,$STROKE,20643,10745926,0x1C,0x22,0xC2,0x04,0xD0,0xE8,0x07,0x01,0x01,4,518352,1
1606611408.6,$STROKE,20644,10745927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611419.81,$STROKE,20645,10745939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611420.79,$STROKE,20646,10745940,0x1C,0x22,0xC2,0x04,0x95,0xE0,0x07,0x01,0x01,4,516245,1
1606611424.25,$STROKE,20647,10745943,0x1C,0x22,0xC2,0x04,0xF7,0xED,0x07,0x01,0x01,4,519671,1
1606611434.61,$STROKE,20648,10745953,0x1C,0x22,0xC2,0x04,0x65,0xFD,0x07,0x01,0x01,4,523621,1
1606611443.22,$STROKE,20649,10745962,0x1C,0x22,0xC2,0x04,0x02,0xE1,0x07,0x01,0x01,4,516354,1
1606611457.35,$STROKE,20650,10745976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611464.58,$STROKE,20651,10745983,0x1C,0x22,0xC2,0x04,0x78,0xE1,0x07,0x01,0x01,4,516472,1
1606611465.32,$STROKE,20652,10745984,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611481.46,$STROKE,20653,10746000,0x1C,0x22,0xC2,0x04,0x3F,0xE5,0x07,0x01,0x01,4,517439,1
1606611501.48,
1606611503.14,$STROKE,20654,10746022,0x1C,0x22,0xC2,0x04,0x66,0xF1,0x07,0x01,0x01,4,520550,1
1606611523.16,
1606611543.18,
1606611548.93,$STROKE,20655,10746068,0x1C,0x22,0xC2,0x04,0x3D,0xE5,0x07,0x01,0x01,4,517437,1
1606611549.99,$STROKE,20656,10746069,0x1C,0x22,0xC2,0x04,0x89,0xE2,0x07,0x01,0x01,4,516745,1
1606611569.53,$STROKE,20657,10746088,0x1C,0x22,0xC2,0x04,0xC1,0xFA,0x07,0x01,0x01,4,522945,1
1606611570.49,$STROKE,20658,10746089,0x1C,0x22,0xC2,0x04,0xBF,0xE1,0x07,0x01,0x01,4,516543,1
1606611572.86,$STROKE,20659,10746092,0x1C,0x22,0xC2,0x04,0x91,0xE5,0x07,0x01,0x01,4,517521,1
1606611575.99,$STROKE,20660,10746095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611576.97,$STROKE,20661,10746096,0x1C,0x22,0xC2,0x04,0x1D,0xE5,0x07,0x01,0x01,4,517405,1
1606611595.38,$STROKE,20662,10746114,0x1C,0x22,0xC2,0x04,0x27,0x10,0x08,0x01,0x01,4,528423,1
1606611597.0,$STROKE,20663,10746116,0x1C,0x22,0xC2,0x04,0x0E,0xED,0x07,0x01,0x01,4,519438,1
