1606634694.9,$STROKE,23752,10769213,0x1C,0x22,0xC2,0x04,0xF5,0xFD,0x07,0x01,0x01,4,523765,1
1606634698.61,$STROKE,23753,10769217,0x1C,0x22,0xC2,0x04,0xB1,0xEE,0x07,0x01,0x01,4,519857,1
1606634706.2,$STROKE,23754,10769225,0x1C,0x22,0xC2,0x04,0xE3,0xF1,0x07,0x01,0x01,4,520675,1
1606634708.6,$STROKE,23755,10769227,0x1C,0x22,0xC2,0x04,0xBB,0xF1,0x07,0x01,0x01,4,520635,1
1606634725.28,$STROKE,23756,10769244,0x1C,0x22,0xC2,0x04,0x8B,0x03,0x08,0x01,0x01,4,525195,1
1606634738.63,$STROKE,23757,10769257,0x1C,0x22,0xC2,0x04,0x14,0xE0,0x07,0x01,0x01,4,516116,1
1606634749.12,$STROKE,23758,10769268,0x1C,0x22,0xC2,0x04,0xC2,0x00,0x08,0x01,0x01,4,524482,1
1606634751.89,$STROKE,23759,10769270,0x1C,0x22,0xC2,0x04,0x6D,0xE3,0x07,0x01,0x01,4,516973,1
1606634757.68,$STROKE,23760,10769276,0x1C,0x22,0xC2,0x04,0xDD,0xE7,0x07,0x01,0x01,4,518109,1
1606634762.39,$STROKE,23761,10769281,0x1C,0x22,0xC2,0x04,0x52,0xE0,0x07,0x01,0x01,4,516178,1
1606634773.43,$STROKE,23762,10769292,0x1C,0x22,0xC2,0x04,0x57,0xF8,0x07,0x01,0x01,4,522327,1
1606634793.45,
1606634813.47,
1606634818.17,$STROKE,23763,10769337,0x1C,0x22,0xC2,0x04,0x3F,0x02,0x08,0x01,0x01,4,524863,1
1606634819.51,$STROKE,23764,10769338,0x1C,0x22,0xC2,0x04,0x48,0xE5,0x07,0x01,0x01,4,517448,1
1606634839.53,
1606634846.58,$STROKE,23765,10769365,0x1C,0x22,0xC2,0x04,0x02,0xE0,0x07,0x01,0x01,4,516098,1
1606634855.96,$STROKE,23766,10769374,0x1C,0x22,0xC2,0x04,0xB0,0x01,0x08,0x01,0x01,4,524720,1
1606634862.32,$STROKE,23767,10769381,0x1C,0x22,0xC2,0x04,0x7C,0xFE,0x07,0x01,0x01,4,523900,1
1606634868.15,$STROKE,23768,10769387,0x1C,0x22,0xC2,0x04,0x8C,0xE2,0x07,0x01,0x01,4,516748,1
1606634874.15,$STROKE,23769,10769393,0x1C,0x22,0xC2,0x04,0xDF,0xF8,0x07,0x01,0x01,4,522463,1
1606634886.95,$STROKE,23770,10769405,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634906.97,
1606634914.16,$STROKE,23771,10769433,0x1C,0x22,0xC2,0x04,0x0D,0xE0,0x07,0x01,0x01,4,516109,1
1606634927.14,$STROKE,23772,10769446,0x1C,0x22,0xC2,0x04,0x69,0xF1,0x07,0x01,0x01,4,520553,1
1606634933.16,$STROKE,23773,10769452,0x1C,0x22,0xC2,0x04,0x3B,0xE3,0x07,0x01,0x01,4,516923,1
1606634937.17,$STROKE,23774,10769456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634942.6,$STROKE,23775,10769461,0x1C,0x22,0xC2,0x04,0x71,0xFB,0x07,0x01,0x01,4,523121,1
1606634950.68,$STROKE,23776,10769469,0x1C,0x22,0xC2,0x04,0x21,0xE3,0x07,0x01,0x01,4,516897,1
1606634969.73,$STROKE,23777,10769488,0x1C,0x22,0xC2,0x04,0x91,0xEB,0x07,0x01,0x01,4,519057,1
1606634974.04,$STROKE,23778,10769492,0x1C,0x22,0xC2,0x04,0x27,0xE0,0x07,0x01,0x01,4,516135,1
1606634978.73,$STROKE,23779,10769497,0x1C,0x22,0xC2,0x08,0xEE,0x1F,0x03,0x01,0x01,8,204782,1
1606634987.32,$STROKE,23780,10769506,0x1C,0x22,0xC2,0x04,0x8A,0xE3,0x07,0x01,0x01,4,517002,1
1606634994.41,$STROKE,23781,10769513,0x1C,0x22,0xC2,0x04,0x58,0xE3,0x07,0x01,0x01,4,516952,1
1606634995.16,$STROKE,23782,10769514,0x1C,0x22,0xC2,0x04,0x95,0xE0,0x07,0x01,0x01,4,516245,1
1606634999.83,$STROKE,23783,10769518,0x1C,0x22,0xC2,0x04,0x5A,0x09,0x08,0x01,0x01,4,526682,1
1606635005.8,$STROKE,23784,10769524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635008.47,$STROKE,23785,10769527,0x1C,0x22,0xC2,0x04,0xE0,0xE1,0x07,0x01,0x01,4,516576,1
1606635010.2,$STROKE,23786,10769529,0x1C,0x22,0xC2,0x04,0x74,0xE7,0x07,0x01,0x01,4,518004,1
1606635012.13,$STROKE,23787,10769531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635013.93,$STROKE,23788,10769532,0x1C,0x22,0xC2,0x04,0x83,0xE1,0x07,0x01,0x01,4,516483,1
1606635018.45,$STROKE,23789,10769537,0x1C,0x22,0xC2,0x04,0xAA,0xE0,0x07,0x01,0x01,4,516266,1
1606635020.23,$STROKE,23790,10769539,0x1C,0x22,0xC2,0x04,0xC4,0xE0,0x07,0x01,0x01,4,516292,1
1606635021.59,$STROKE,23791,10769540,0x1C,0x22,0xC2,0x04,0xEF,0xE0,0x07,0x01,0x01,4,516335,1
1606635029.78,$STROKE,23792,10769548,0x1C,0x22,0xC2,0x04,0x1D,0x02,0x08,0x01,0x01,4,524829,1
1606635041.54,$STROKE,23793,10769560,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635043.56,$STROKE,23794,10769562,0x1C,0x22,0xC2,0x04,0xE0,0xFE,0x07,0x01,0x01,4,524000,1
1606635044.84,$STROKE,23795,10769563,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635052.79,$STROKE,23796,10769571,0x1C,0x22,0xC2,0x04,0xB0,0xE0,0x07,0x01,0x01,4,516272,1
1606635055.17,$STROKE,23797,10769574,0x1C,0x22,0xC2,0x04,0xCC,0xE0,0x07,0x01,0x01,4,516300,1
1606635060.31,$STROKE,23798,10769579,0x1C,0x22,0xC2,0x04,0x27,0xE9,0x07,0x01,0x01,4,518439,1
1606635080.33,
1606635100.35,
1606635120.37,
1606635123.96,$STROKE,23799,10769642,0x1C,0x22,0xC2,0x04,0xDF,0xE8,0x07,0x01,0x01,4,518367,1
1606635143.98,
1606635147.16,$STROKE,23800,10769666,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635167.18,
1606635168.36,$STROKE,23801,10769687,0x1C,0x22,0xC2,0x04,0xB4,0xE8,0x07,0x01,0x01,4,518324,1
1606635179.17,$STROKE,23802,10769698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635199.19,
1606635199.56,$STROKE,23803,10769718,0x1C,0x22,0xC2,0x04,0x16,0xE0,0x07,0x01,0x01,4,516118,1
1606635218.2,$STROKE,23804,10769737,0x1C,0x22,0xC2,0x00,0x16,0xE0,0x07,0x05,0x01,0,516118,5
1606635219.85,$STROKE,23805,10769738,0x1C,0x22,0xC2,0x04,0xE6,0xE2,0x07,0x05,0x01,4,516838,5
1606635224.21,$STROKE,23806,10769743,0x1C,0x22,0xC2,0x04,0x72,0xE3,0x07,0x05,0x01,4,516978,5
1606635233.41,$STROKE,23807,10769752,0x1C,0x22,0xC2,0x04,0x8A,0xE0,0x07,0x05,0x01,4,516234,5
1606635245.33,$STROKE,23808,10769764,0x1C,0x22,0xC2,0x04,0xDA,0xE4,0x07,0x05,0x01,4,517338,5
1606635265.35,
1606635270.37,$STROKE,23809,10769789,0x1C,0x22,0xC2,0x04,0x44,0xE6,0x07,0x05,0x01,4,517700,5
1606635273.25,$STROKE,23810,10769792,0x1C,0x22,0xC2,0x04,0xF0,0xF9,0x07,0x05,0x01,4,522736,5
1606635274.58,$STROKE,23811,10769793,0x1C,0x22,0xC2,0x04,0x0E,0xE4,0x07,0x05,0x01,4,517134,5
1606635290.65,$STROKE,23812,10769809,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606635297.22,$STROKE,23813,10769816,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606635302.69,$STROKE,23814,10769821,0x1C,0x22,0xC2,0x08,0xDE,0xD1,0x06,0x01,0x01,8,446942,1
1606635305.53,$STROKE,23815,10769824,0x1C,0x22,0xC2,0x04,0xD9,0xE6,0x07,0x01,0x01,4,517849,1
1606635310.31,$STROKE,23816,10769829,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606635310.52,$STROKE,23817,10769829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635315.61,$STROKE,23818,10769834,0x1C,0x22,0xC2,0x04,0x03,0x0D,0x08,0x01,0x01,4,527619,1
1606635320.82,$STROKE,23819,10769839,0x1C,0x22,0xC2,0x04,0x27,0xEF,0x07,0x01,0x01,4,519975,1
1606635325.7,$STROKE,23820,10769844,0x1C,0x22,0xC2,0x04,0x07,0xF5,0x07,0x01,0x01,4,521479,1
1606635340.89,$STROKE,23821,10769859,0x1C,0x22,0xC2,0x04,0x8F,0xFD,0x07,0x01,0x01,4,523663,1
1606635342.98,$STROKE,23822,10769861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635357.62,$STROKE,23823,10769876,0x1C,0x22,0xC2,0x04,0x41,0xE0,0x07,0x01,0x01,4,516161,1
1606635359.69,$STROKE,23824,10769878,0x1C,0x22,0xC2,0x04,0x0D,0x00,0x08,0x01,0x01,4,524301,1
1606635360.49,$STROKE,23825,10769879,0x1C,0x22,0xC2,0x04,0xC5,0xE7,0x07,0x01,0x01,4,518085,1
1606635362.41,$STROKE,23826,10769881,0x1C,0x22,0xC2,0x04,0xBE,0xE2,0x07,0x01,0x01,4,516798,1
1606635365.45,$STROKE,23827,10769884,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635376.04,$STROKE,23828,10769894,0x1C,0x22,0xC2,0x04,0x42,0xEE,0x07,0x01,0x01,4,519746,1
1606635380.21,$STROKE,23829,10769899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635400.23,
1606635408.52,$STROKE,23830,10769927,0x1C,0x22,0xC2,0x04,0xE7,0xFA,0x07,0x01,0x01,4,522983,1
1606635413.05,$STROKE,23831,10769931,0x1C,0x22,0xC2,0x04,0x7F,0xE4,0x07,0x01,0x01,4,517247,1
1606635418.17,$STROKE,23832,10769937,0x1C,0x22,0xC2,0x04,0x21,0xE0,0x07,0x01,0x01,4,516129,1
1606635425.0,$STROKE,23833,10769943,0x1C,0x22,0xC2,0x04,0x0F,0xE8,0x07,0x01,0x01,4,518159,1
1606635437.59,$STROKE,23834,10769956,0x1C,0x22,0xC2,0x04,0x56,0x03,0x08,0x01,0x01,4,525142,1
1606635448.53,$STROKE,23835,10769967,0x1C,0x22,0xC2,0x04,0x7C,0xE0,0x07,0x01,0x01,4,516220,1
1606635451.49,$STROKE,23836,10769970,0x1C,0x22,0xC2,0x04,0x06,0x11,0x08,0x01,0x01,4,528646,1
1606635453.85,$STROKE,23837,10769972,0x1C,0x22,0xC2,0x04,0xB3,0xE3,0x07,0x01,0x01,4,517043,1
1606635462.9,$STROKE,23838,10769981,0x1C,0x22,0xC2,0x04,0x69,0xE1,0x07,0x01,0x01,4,516457,1
1606635477.27,$STROKE,23839,10769996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635479.01,$STROKE,23840,10769997,0x1C,0x22,0xC2,0x04,0x59,0x08,0x08,0x01,0x01,4,526425,1
1606635482.63,$STROKE,23841,10770001,0x1C,0x22,0xC2,0x04,0x6E,0x07,0x08,0x01,0x01,4,526190,1
1606635491.43,$STROKE,23842,10770010,0x1C,0x22,0xC2,0x04,0xEC,0xE1,0x07,0x01,0x01,4,516588,1
1606635497.61,$STROKE,23843,10770016,0x1C,0x22,0xC2,0x04,0xF3,0xF0,0x07,0x01,0x01,4,520435,1
1606635503.67,$STROKE,23844,10770022,0x1C,0x22,0xC2,0x04,0xC8,0x03,0x08,0x01,0x01,4,525256,1
1606635514.63,$STROKE,23845,10770033,0x1C,0x22,0xC2,0x08,0x3F,0xD5,0x06,0x01,0x01,8,447807,1
1606635534.65,
1606635540.52,$STROKE,23846,10770059,0x1C,0x22,0xC2,0x04,0xBE,0xE0,0x07,0x01,0x01,4,516286,1
1606635541.7,$STROKE,23847,10770060,0x1C,0x22,0xC2,0x04,0xAA,0xF9,0x07,0x01,0x01,4,522666,1
1606635544.84,$STROKE,23848,10770063,0x1C,0x22,0xC2,0x04,0x27,0xEE,0x07,0x01,0x01,4,519719,1
1606635546.52,$STROKE,23849,10770065,0x1C,0x22,0xC2,0x04,0xC1,0xF0,0x07,0x01,0x01,4,520385,1
1606635548.01,$STROKE,23850,10770066,0x1C,0x22,0xC2,0x04,0x7C,0xE6,0x07,0x01,0x01,4,517756,1
1606635555.19,$STROKE,23851,10770074,0x1C,0x22,0xC2,0x04,0x41,0xE7,0x07,0x01,0x01,4,517953,1
1606635558.18,$STROKE,23852,10770077,0x1C,0x22,0xC2,0x04,0xCB,0xF8,0x07,0x01,0x01,4,522443,1
1606635567.05,$STROKE,23853,10770085,0x1C,0x22,0xC2,0x08,0x03,0xD9,0x07,0x01,0x01,8,514307,1
1606635571.03,$STROKE,23854,10770089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635576.82,$STROKE,23855,10770095,0x1C,0x22,0xC2,0x04,0x7B,0xF0,0x07,0x01,0x01,4,520315,1
1606635580.6,$STROKE,23856,10770099,0x1C,0x22,0xC2,0x04,0xA0,0xF5,0x07,0x01,0x01,4,521632,1
1606635582.02,$STROKE,23857,10770100,0x1C,0x22,0xC2,0x04,0x82,0xE9,0x07,0x01,0x01,4,518530,1
1606635584.34,$STROKE,23858,10770103,0x1C,0x22,0xC2,0x04,0xFE,0xE0,0x07,0x01,0x01,4,516350,1
1606635590.41,$STROKE,23859,10770109,0x1C,0x22,0xC2,0x04,0x91,0xE0,0x07,0x01,0x01,4,516241,1
1606635592.29,$STROKE,23860,10770111,0x1C,0x22,0xC2,0x04,0x84,0xE0,0x07,0x01,0x01,4,516228,1
1606635596.31,$STROKE,23861,10770115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635607.8,$STROKE,23862,10770126,0x1C,0x22,0xC2,0x04,0xC8,0xF3,0x07,0x01,0x01,4,521160,1
1606635612.92,$STROKE,23863,10770131,0x1C,0x22,0xC2,0x04,0xAA,0xED,0x07,0x01,0x01,4,519594,1
1606635632.52,$STROKE,23864,10770151,0x1C,0x22,0xC2,0x04,0x11,0xE1,0x07,0x01,0x01,4,516369,1
1606635638.28,$STROKE,23865,10770157,0x1C,0x22,0xC2,0x04,0x1B,0xE2,0x07,0x01,0x01,4,516635,1
1606635651.26,$STROKE,23866,10770170,0x1C,0x22,0xC2,0x04,0x2E,0xE5,0x07,0x01,0x01,4,517422,1
1606635668.15,$STROKE,23867,10770187,0x1C,0x22,0xC2,0x04,0x91,0xE0,0x07,0x01,0x01,4,516241,1
1606635668.54,$STROKE,23868,10770187,0x1C,0x22,0xC2,0x04,0x53,0xE1,0x07,0x01,0x01,4,516435,1
1606635678.49,$STROKE,23869,10770197,0x1C,0x22,0xC2,0x08,0x76,0xB0,0x06,0x01,0x01,8,438390,1
1606635694.28,$STROKE,23870,10770213,0x1C,0x22,0xC2,0x04,0x6D,0xE6,0x07,0x01,0x01,4,517741,1
1606635701.22,$STROKE,23871,10770220,0x1C,0x22,0xC2,0x04,0x71,0xE3,0x07,0x01,0x01,4,516977,1
1606635703.72,$STROKE,23872,10770222,0x1C,0x22,0xC2,0x04,0x73,0xEA,0x07,0x01,0x01,4,518771,1
1606635706.71,$STROKE,23873,10770225,0x1C,0x22,0xC2,0x04,0x0A,0xE1,0x07,0x01,0x01,4,516362,1
1606635725.51,$STROKE,23874,10770244,0x1C,0x22,0xC2,0x04,0x80,0xF5,0x07,0x01,0x01,4,521600,1
1606635729.5,$STROKE,23875,10770248,0x1C,0x22,0xC2,0x04,0x1B,0xE5,0x07,0x01,0x01,4,517403,1
1606635740.76,$STROKE,23876,10770259,0x1C,0x22,0xC2,0x04,0xE7,0xE1,0x07,0x01,0x01,4,516583,1
1606635760.78,
1606635780.78,
1606635788.22,$STROKE,23877,10770307,0x1C,0x22,0xC2,0x04,0x3C,0x0F,0x08,0x01,0x01,4,528188,1
1606635788.89,$STROKE,23878,10770307,0x1C,0x22,0xC2,0x04,0xE0,0xE3,0x07,0x01,0x01,4,517088,1
1606635801.59,$STROKE,23879,10770320,0x1C,0x22,0xC2,0x04,0xD4,0xF2,0x07,0x01,0x01,4,520916,1
1606635812.62,$STROKE,23880,10770331,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x01,0x01,4,516125,1
1606635830.28,$STROKE,23881,10770349,0x1C,0x22,0xC2,0x04,0xA0,0x04,0x08,0x01,0x01,4,525472,1
1606635846.41,$STROKE,23882,10770365,0x1C,0x22,0xC2,0x04,0x65,0xE1,0x07,0x01,0x01,4,516453,1
1606635859.45,$STROKE,23883,10770378,0x1C,0x22,0xC2,0x04,0x05,0xE0,0x07,0x01,0x01,4,516101,1
1606635861.35,$STROKE,23884,10770380,0x1C,0x22,0xC2,0x04,0xFC,0xE8,0x07,0x01,0x01,4,518396,1
1606635868.44,$STROKE,23885,10770387,0x1C,0x22,0xC2,0x04,0x3F,0xF3,0x07,0x01,0x01,4,521023,1
1606635888.46,
1606635906.41,$STROKE,23886,10770425,0x1C,0x22,0xC2,0x04,0x8A,0xF6,0x07,0x01,0x01,4,521866,1
1606635920.78,$STROKE,23887,10770439,0x1C,0x22,0xC2,0x04,0x64,0xE6,0x07,0x01,0x01,4,517732,1
1606635940.8,
1606635945.61,$STROKE,23888,10770464,0x1C,0x22,0xC2,0x04,0xB3,0xE1,0x07,0x01,0x01,4,516531,1
1606635948.49,$STROKE,23889,10770467,0x1C,0x22,0xC2,0x04,0x56,0xE9,0x07,0x01,0x01,4,518486,1
1606635968.5,
1606635982.76,$STROKE,23890,10770501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606635995.78,$STROKE,23891,10770514,0x1C,0x22,0xC2,0x04,0x13,0xE0,0x07,0x01,0x01,4,516115,1
1606636015.8,
1606636019.96,$STROKE,23892,10770538,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636039.98,
1606636046.33,$STROKE,23893,10770565,0x1C,0x22,0xC2,0x04,0xAD,0xF5,0x07,0x01,0x01,4,521645,1
1606636049.03,$STROKE,23894,10770567,0x1C,0x22,0xC2,0x04,0x2C,0xE0,0x07,0x01,0x01,4,516140,1
1606636057.4,$STROKE,23895,10770576,0x1C,0x22,0xC2,0x04,0x1F,0xE0,0x07,0x01,0x01,4,516127,1
1606636057.96,$STROKE,23896,10770576,0x1C,0x22,0xC2,0x04,0x3E,0xE5,0x07,0x01,0x01,4,517438,1
1606636060.22,$STROKE,23897,10770579,0x1C,0x22,0xC2,0x04,0xDC,0xEB,0x07,0x01,0x01,4,519132,1
1606636070.86,$STROKE,23898,10770589,0x1C,0x22,0xC2,0x04,0x65,0xE6,0x07,0x01,0x01,4,517733,1
1606636090.87,
1606636096.22,$STROKE,23899,10770615,0x1C,0x22,0xC2,0x04,0xCA,0xE0,0x07,0x01,0x01,4,516298,1
1606636102.79,$STROKE,23900,10770621,0x1C,0x22,0xC2,0x04,0x7F,0xE6,0x07,0x01,0x01,4,517759,1
1606636122.81,
1606636124.5,$STROKE,23901,10770643,0x1C,0x22,0xC2,0x04,0x0E,0xE4,0x07,0x01,0x01,4,517134,1
1606636137.48,$STROKE,23902,10770656,0x1C,0x22,0xC2,0x04,0xF9,0xE6,0x07,0x01,0x01,4,517881,1
1606636142.38,$STROKE,23903,10770661,0x1C,0x22,0xC2,0x04,0x8D,0xF5,0x07,0x01,0x01,4,521613,1
1606636143.75,$STROKE,23904,10770662,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636151.46,$STROKE,23905,10770670,0x1C,0x22,0xC2,0x04,0x2D,0xE0,0x07,0x01,0x01,4,516141,1
1606636163.77,$STROKE,23906,10770682,0x1C,0x22,0xC2,0x04,0xC4,0xEE,0x07,0x01,0x01,4,519876,1
1606636169.88,$STROKE,23907,10770688,0x1C,0x22,0xC2,0x04,0xB2,0xEB,0x07,0x01,0x01,4,519090,1
1606636176.74,$STROKE,23908,10770695,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636180.49,$STROKE,23909,10770699,0x1C,0x22,0xC2,0x04,0x53,0xFF,0x07,0x01,0x01,4,524115,1
1606636190.02,$STROKE,23910,10770708,0x1C,0x22,0xC2,0x04,0x51,0xE5,0x07,0x01,0x01,4,517457,1
1606636203.21,$STROKE,23911,10770722,0x1C,0x22,0xC2,0x04,0x4B,0x0E,0x08,0x01,0x01,4,527947,1
1606636208.92,$STROKE,23912,10770727,0x1C,0x22,0xC2,0x04,0x89,0xE0,0x07,0x01,0x01,4,516233,1
1606636220.47,$STROKE,23913,10770739,0x1C,0x22,0xC2,0x04,0x53,0xE8,0x07,0x01,0x01,4,518227,1
1606636240.49,
1606636249.82,$STROKE,23914,10770768,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636260.26,$STROKE,23915,10770779,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x01,0x01,4,516110,1
1606636280.28,
1606636300.3,
1606636303.59,$STROKE,23916,10770822,0x1C,0x22,0xC2,0x04,0x25,0xE0,0x07,0x01,0x01,4,516133,1
1606636306.44,$STROKE,23917,10770825,0x1C,0x22,0xC2,0x04,0x40,0xEA,0x07,0x01,0x01,4,518720,1
1606636326.46,
1606636327.55,$STROKE,23918,10770846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636327.91,$STROKE,23919,10770846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636336.65,$STROKE,23920,10770855,0x1C,0x22,0xC2,0x04,0x3B,0xE3,0x07,0x01,0x01,4,516923,1
1606636338.52,$STROKE,23921,10770857,0x1C,0x22,0xC2,0x04,0xB9,0xE1,0x07,0x01,0x01,4,516537,1
1606636357.59,$STROKE,23922,10770876,0x1C,0x22,0xC2,0x04,0x9A,0xE2,0x07,0x01,0x01,4,516762,1
1606636358.23,$STROKE,23923,10770877,0x1C,0x22,0xC2,0x04,0xBE,0xE6,0x07,0x01,0x01,4,517822,1
1606636374.39,$STROKE,23924,10770893,0x1C,0x22,0xC2,0x04,0x91,0xED,0x07,0x01,0x01,4,519569,1
1606636381.16,$STROKE,23925,10770900,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636401.18,
1606636421.2,
1606636421.58,$STROKE,23926,10770940,0x1C,0x22,0xC2,0x04,0x10,0xE0,0x07,0x01,0x01,4,516112,1
1606636423.53,$STROKE,23927,10770942,0x1C,0x22,0xC2,0x04,0xB7,0xE0,0x07,0x01,0x01,4,516279,1
1606636429.98,$STROKE,23928,10770948,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636436.09,$STROKE,23929,10770954,0x1C,0x22,0xC2,0x04,0xAC,0xE0,0x07,0x01,0x01,4,516268,1
1606636441.39,$STROKE,23930,10770960,0x1C,0x22,0xC2,0x04,0x37,0xF1,0x07,0x01,0x01,4,520503,1
1606636447.23,$STROKE,23931,10770966,0x1C,0x22,0xC2,0x04,0x61,0xE0,0x07,0x01,0x01,4,516193,1
1606636447.72,$STROKE,23932,10770966,0x1C,0x22,0xC2,0x04,0xBE,0x06,0x08,0x01,0x01,4,526014,1
1606636455.31,$STROKE,23933,10770974,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636466.62,$STROKE,23934,10770985,0x1C,0x22,0xC2,0x04,0x7F,0xE7,0x07,0x01,0x01,4,518015,1
1606636481.74,$STROKE,23935,10771000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636501.5,$STROKE,23936,10771020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636509.24,$STROKE,23937,10771028,0x1C,0x22,0xC2,0x04,0xA3,0xE0,0x07,0x01,0x01,4,516259,1
1606636510.01,$STROKE,23938,10771028,0x1C,0x22,0xC2,0x04,0x4D,0xE1,0x07,0x01,0x01,4,516429,1
1606636517.98,$STROKE,23939,10771036,0x1C,0x22,0xC2,0x04,0xC9,0xE0,0x07,0x01,0x01,4,516297,1
1606636518.55,$STROKE,23940,10771037,0x1C,0x22,0xC2,0x04,0x2F,0xE0,0x07,0x01,0x01,4,516143,1
1606636538.57,
1606636546.54,$STROKE,23941,10771065,0x1C,0x22,0xC2,0x04,0x61,0xEB,0x07,0x01,0x01,4,519009,1
1606636549.23,$STROKE,23942,10771068,0x1C,0x22,0xC2,0x04,0x53,0x15,0x08,0x01,0x01,4,529747,1
1606636554.35,$STROKE,23943,10771073,0x1C,0x22,0xC2,0x04,0xF9,0x05,0x08,0x01,0x01,4,525817,1
1606636560.89,$STROKE,23944,10771079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606636564.49,$STROKE,23945,10771083,0x1C,0x22,0xC2,0x04,0xAB,0xF3,0x07,0x01,0x01,4,521131,1
1606636568.25,$STROKE,23946,10771087,0x1C,0x22,0xC2,0x00,0xAB,0xF3,0x07,0x3F,0x01,0,521131,63
1606636575.75,$STROKE,23947,10771094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606636595.77,
1606636597.88,$STROKE,23948,10771116,0x1C,0x22,0xC2,0x04,0x88,0xF0,0x07,0x3F,0x01,4,520328,63
1606636617.71,$STROKE,23949,10771136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606636635.07,$STROKE,23950,10771153,0x1C,0x22,0xC2,0x04,0x91,0xED,0x07,0x3F,0x01,4,519569,63
1606636636.73,$STROKE,23951,10771155,0x1C,0x22,0xC2,0x04,0xDA,0xE2,0x07,0x3F,0x01,4,516826,63
1606636640.44,$STROKE,23952,10771159,0x1C,0x22,0xC2,0x04,0x83,0xED,0x07,0x3F,0x01,4,519555,63
1606636657.21,$STROKE,23953,10771176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606636677.23,
1606636687.8,$STROKE,23954,10771206,0x1C,0x22,0xC2,0x04,0xA9,0xE8,0x07,0x3F,0x01,4,518313,63
1606636698.47,$STROKE,23955,10771217,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606636718.49,
1606636738.51,
1606636745.24,$STROKE,23956,10771264,0x1C,0x22,0xC2,0x04,0x18,0xE0,0x07,0x3F,0x01,4,516120,63
1606636746.36,$STROKE,23957,10771265,0x1C,0x22,0xC2,0x04,0x5C,0xE0,0x07,0x3F,0x01,4,516188,63
1606636753.67,$STROKE,23958,10771272,0x1C,0x22,0xC2,0x04,0xD2,0xE8,0x07,0x3F,0x01,4,518354,63
1606636773.69,
