1606641649.0,$STROKE,24583,10776167,0x1C,0x22,0xC2,0x04,0xB6,0xE2,0x07,0x01,0x01,4,516790,1
1606641652.41,$STROKE,24584,10776171,0x1C,0x22,0xC2,0x04,0x87,0x11,0x08,0x01,0x01,4,528775,1
1606641652.98,$STROKE,24585,10776171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641654.09,$STROKE,24586,10776172,0x1C,0x22,0xC2,0x04,0xAA,0xED,0x07,0x01,0x01,4,519594,1
1606641654.97,$STROKE,24587,10776173,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x01,0x01,4,516130,1
1606641655.53,$STROKE,24588,10776174,0x1C,0x22,0xC2,0x04,0xD6,0xE1,0x07,0x01,0x01,4,516566,1
1606641656.09,$STROKE,24589,10776174,0x1C,0x22,0xC2,0x04,0x66,0xE0,0x07,0x01,0x01,4,516198,1
1606641656.33,$STROKE,24590,10776175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641656.52,$STROKE,24591,10776175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641657.3,$STROKE,24592,10776176,0x1C,0x22,0xC2,0x04,0xA3,0xE1,0x07,0x01,0x01,4,516515,1
1606641657.94,$STROKE,24593,10776176,0x1C,0x22,0xC2,0x04,0x09,0xE3,0x07,0x01,0x01,4,516873,1
1606641658.42,$STROKE,24594,10776177,0x1C,0x22,0xC2,0x04,0x0A,0xE2,0x07,0x01,0x01,4,516618,1
1606641659.11,$STROKE,24595,10776177,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641659.85,$STROKE,24596,10776178,0x1C,0x22,0xC2,0x04,0x21,0xE0,0x07,0x01,0x01,4,516129,1
1606641660.81,$STROKE,24597,10776179,0x1C,0x22,0xC2,0x04,0x02,0xFD,0x07,0x01,0x01,4,523522,1
1606641661.37,$STROKE,24598,10776180,0x1C,0x22,0xC2,0x04,0xEC,0xF9,0x07,0x01,0x01,4,522732,1
1606641661.94,$STROKE,24599,10776180,0x1C,0x22,0xC2,0x04,0xFC,0xF3,0x07,0x01,0x01,4,521212,1
1606641663.72,$STROKE,24600,10776182,0x1C,0x22,0xC2,0x04,0x50,0xE9,0x07,0x01,0x01,4,518480,1
1606641664.05,$STROKE,24601,10776182,0x1C,0x22,0xC2,0x04,0x7A,0xE7,0x07,0x01,0x01,4,518010,1
1606641665.67,$STROKE,24602,10776184,0x1C,0x22,0xC2,0x04,0xDF,0xF2,0x07,0x01,0x01,4,520927,1
1606641666.07,$STROKE,24603,10776184,0x1C,0x22,0xC2,0x04,0x60,0xE7,0x07,0x01,0x01,4,517984,1
1606641666.81,$STROKE,24604,10776185,0x1C,0x22,0xC2,0x04,0xB1,0x02,0x08,0x01,0x01,4,524977,1
1606641669.08,$STROKE,24605,10776187,0x1C,0x22,0xC2,0x04,0x3B,0x01,0x08,0x01,0x01,4,524603,1
1606641669.33,$STROKE,24606,10776188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641669.59,$STROKE,24607,10776188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641672.53,$STROKE,24608,10776191,0x1C,0x22,0xC2,0x04,0x45,0x19,0x08,0x01,0x01,4,530757,1
1606641673.94,$STROKE,24609,10776192,0x1C,0x22,0xC2,0x04,0x21,0xF5,0x07,0x01,0x01,4,521505,1
1606641674.5,$STROKE,24610,10776193,0x1C,0x22,0xC2,0x04,0x6A,0xE3,0x07,0x01,0x01,4,516970,1
1606641674.79,$STROKE,24611,10776193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641675.99,$STROKE,24612,10776194,0x1C,0x22,0xC2,0x04,0x4B,0xE0,0x07,0x01,0x01,4,516171,1
1606641676.39,$STROKE,24613,10776195,0x1C,0x22,0xC2,0x04,0x88,0x09,0x08,0x01,0x01,4,526728,1
1606641677.49,$STROKE,24614,10776196,0x1C,0x22,0xC2,0x08,0x75,0xED,0x05,0x01,0x01,8,388469,1
1606641678.68,$STROKE,24615,10776197,0x1C,0x22,0xC2,0x04,0xEC,0xEA,0x07,0x01,0x01,4,518892,1
1606641679.57,$STROKE,24616,10776198,0x1C,0x22,0xC2,0x04,0x18,0xE9,0x07,0x01,0x01,4,518424,1
1606641680.42,$STROKE,24617,10776199,0x1C,0x22,0xC2,0x04,0xC1,0xF5,0x07,0x01,0x01,4,521665,1
1606641680.97,$STROKE,24618,10776199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641682.18,$STROKE,24619,10776200,0x1C,0x22,0xC2,0x04,0x83,0xF0,0x07,0x01,0x01,4,520323,1
1606641683.13,$STROKE,24620,10776201,0x1C,0x22,0xC2,0x04,0x85,0x00,0x08,0x01,0x01,4,524421,1
1606641684.49,$STROKE,24621,10776203,0x1C,0x22,0xC2,0x04,0x0F,0xE2,0x07,0x01,0x01,4,516623,1
1606641684.79,$STROKE,24622,10776203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641685.91,$STROKE,24623,10776204,0x1C,0x22,0xC2,0x04,0xC5,0xE1,0x07,0x01,0x01,4,516549,1
1606641686.71,$STROKE,24624,10776205,0x1C,0x22,0xC2,0x04,0x19,0xE0,0x07,0x01,0x01,4,516121,1
1606641687.91,$STROKE,24625,10776206,0x1C,0x22,0xC2,0x04,0x38,0xEA,0x07,0x01,0x01,4,518712,1
1606641688.1,$STROKE,24626,10776206,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641688.52,$STROKE,24627,10776207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641689.99,$STROKE,24628,10776208,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x01,0x01,4,516166,1
1606641690.28,$STROKE,24629,10776209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641691.05,$STROKE,24630,10776209,0x1C,0x22,0xC2,0x04,0x9A,0x05,0x08,0x01,0x01,4,525722,1
1606641691.75,$STROKE,24631,10776210,0x1C,0x22,0xC2,0x04,0x6D,0xE0,0x07,0x01,0x01,4,516205,1
1606641692.5,$STROKE,24632,10776211,0x1C,0x22,0xC2,0x04,0x7C,0xEE,0x07,0x01,0x01,4,519804,1
1606641692.81,$STROKE,24633,10776211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641693.4,$STROKE,24634,10776212,0x1C,0x22,0xC2,0x04,0x8F,0xE1,0x07,0x01,0x01,4,516495,1
1606641694.45,$STROKE,24635,10776213,0x1C,0x22,0xC2,0x04,0x48,0xE4,0x07,0x01,0x01,4,517192,1
1606641694.81,$STROKE,24636,10776213,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641695.89,$STROKE,24637,10776214,0x1C,0x22,0xC2,0x04,0x7A,0xE3,0x07,0x01,0x01,4,516986,1
1606641696.95,$STROKE,24638,10776215,0x1C,0x22,0xC2,0x04,0x8D,0xF9,0x07,0x01,0x01,4,522637,1
1606641697.4,$STROKE,24639,10776216,0x1C,0x22,0xC2,0x04,0xF2,0xED,0x07,0x01,0x01,4,519666,1
1606641699.3,$STROKE,24640,10776218,0x1C,0x22,0xC2,0x04,0x76,0xED,0x07,0x01,0x01,4,519542,1
1606641700.34,$STROKE,24641,10776219,0x1C,0x22,0xC2,0x04,0x22,0x06,0x08,0x01,0x01,4,525858,1
1606641701.43,$STROKE,24642,10776220,0x1C,0x22,0xC2,0x04,0xCD,0xF2,0x07,0x01,0x01,4,520909,1
1606641702.98,$STROKE,24643,10776221,0x1C,0x22,0xC2,0x04,0x7E,0xF8,0x07,0x01,0x01,4,522366,1
1606641704.31,$STROKE,24644,10776223,0x1C,0x22,0xC2,0x04,0xF8,0xE0,0x07,0x01,0x01,4,516344,1
1606641704.63,$STROKE,24645,10776223,0x1C,0x22,0xC2,0x04,0x9E,0xF1,0x07,0x01,0x01,4,520606,1
1606641705.3,$STROKE,24646,10776224,0x1C,0x22,0xC2,0x04,0xC8,0xE3,0x07,0x01,0x01,4,517064,1
1606641706.71,$STROKE,24647,10776225,0x1C,0x22,0xC2,0x04,0x5C,0xE2,0x07,0x01,0x01,4,516700,1
1606641707.3,$STROKE,24648,10776226,0x1C,0x22,0xC2,0x04,0xF9,0xE1,0x07,0x01,0x01,4,516601,1
1606641707.89,$STROKE,24649,10776226,0x1C,0x22,0xC2,0x04,0x2A,0xE1,0x07,0x01,0x01,4,516394,1
1606641708.44,$STROKE,24650,10776227,0x1C,0x22,0xC2,0x04,0x4E,0xE7,0x07,0x01,0x01,4,517966,1
1606641708.89,$STROKE,24651,10776227,0x1C,0x22,0xC2,0x04,0xC0,0x00,0x08,0x01,0x01,4,524480,1
1606641709.33,$STROKE,24652,10776228,0x1C,0x22,0xC2,0x04,0x92,0xE9,0x07,0x01,0x01,4,518546,1
1606641710.15,$STROKE,24653,10776228,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641713.08,$STROKE,24654,10776231,0x1C,0x22,0xC2,0x04,0x6C,0xF2,0x07,0x01,0x01,4,520812,1
1606641713.25,$STROKE,24655,10776232,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641713.53,$STROKE,24656,10776232,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641714.65,$STROKE,24657,10776233,0x1C,0x22,0xC2,0x04,0x99,0xEA,0x07,0x01,0x01,4,518809,1
1606641716.31,$STROKE,24658,10776235,0x1C,0x22,0xC2,0x04,0x0E,0xE9,0x07,0x01,0x01,4,518414,1
1606641717.32,$STROKE,24659,10776236,0x1C,0x22,0xC2,0x04,0x24,0xE0,0x07,0x01,0x01,4,516132,1
1606641717.73,$STROKE,24660,10776236,0x1C,0x22,0xC2,0x04,0xE5,0xFC,0x07,0x01,0x01,4,523493,1
1606641719.4,$STROKE,24661,10776238,0x1C,0x22,0xC2,0x04,0x93,0xE4,0x07,0x01,0x01,4,517267,1
1606641720.09,$STROKE,24662,10776238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641721.7,$STROKE,24663,10776240,0x1C,0x22,0xC2,0x04,0xB1,0xE0,0x07,0x01,0x01,4,516273,1
1606641722.74,$STROKE,24664,10776241,0x1C,0x22,0xC2,0x04,0x2F,0xF7,0x07,0x01,0x01,4,522031,1
1606641723.35,$STROKE,24665,10776242,0x1C,0x22,0xC2,0x04,0x41,0xEB,0x07,0x01,0x01,4,518977,1
1606641725.32,$STROKE,24666,10776244,0x1C,0x22,0xC2,0x04,0xC8,0xE9,0x07,0x01,0x01,4,518600,1
1606641726.42,$STROKE,24667,10776245,0x1C,0x22,0xC2,0x04,0x14,0xE0,0x07,0x01,0x01,4,516116,1
1606641726.97,$STROKE,24668,10776245,0x1C,0x22,0xC2,0x04,0x7E,0xF7,0x07,0x01,0x01,4,522110,1
1606641727.41,$STROKE,24669,10776246,0x1C,0x22,0xC2,0x04,0x76,0xF1,0x07,0x01,0x01,4,520566,1
1606641727.81,$STROKE,24670,10776246,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641728.39,$STROKE,24671,10776247,0x1C,0x22,0xC2,0x04,0x93,0xE0,0x07,0x01,0x01,4,516243,1
1606641729.53,$STROKE,24672,10776248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641731.01,$STROKE,24673,10776249,0x1C,0x22,0xC2,0x04,0x73,0xED,0x07,0x01,0x01,4,519539,1
1606641731.99,$STROKE,24674,10776250,0x1C,0x22,0xC2,0x04,0xAD,0xE3,0x07,0x01,0x01,4,517037,1
1606641732.37,$STROKE,24675,10776251,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641733.45,$STROKE,24676,10776252,0x1C,0x22,0xC2,0x04,0x6F,0xEC,0x07,0x01,0x01,4,519279,1
1606641733.99,$STROKE,24677,10776252,0x1C,0x22,0xC2,0x04,0x2A,0xE0,0x07,0x01,0x01,4,516138,1
1606641734.77,$STROKE,24678,10776253,0x1C,0x22,0xC2,0x04,0x7E,0xE0,0x07,0x01,0x01,4,516222,1
1606641735.91,$STROKE,24679,10776254,0x1C,0x22,0xC2,0x04,0xAF,0xFE,0x07,0x01,0x01,4,523951,1
1606641736.97,$STROKE,24680,10776255,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641738.01,$STROKE,24681,10776256,0x1C,0x22,0xC2,0x04,0xAE,0xE0,0x07,0x01,0x01,4,516270,1
1606641738.79,$STROKE,24682,10776257,0x1C,0x22,0xC2,0x04,0x3B,0xE1,0x07,0x01,0x01,4,516411,1
1606641739.29,$STROKE,24683,10776258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641740.55,$STROKE,24684,10776259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641741.13,$STROKE,24685,10776259,0x1C,0x22,0xC2,0x04,0xB9,0xE2,0x07,0x01,0x01,4,516793,1
1606641741.64,$STROKE,24686,10776260,0x1C,0x22,0xC2,0x04,0xBE,0xE0,0x07,0x01,0x01,4,516286,1
1606641743.03,$STROKE,24687,10776261,0x1C,0x22,0xC2,0x04,0x92,0xE5,0x07,0x01,0x01,4,517522,1
1606641743.57,$STROKE,24688,10776262,0x1C,0x22,0xC2,0x04,0xFC,0xED,0x07,0x01,0x01,4,519676,1
1606641744.01,$STROKE,24689,10776262,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641744.31,$STROKE,24690,10776263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641745.3,$STROKE,24691,10776264,0x1C,0x22,0xC2,0x04,0xDC,0xE0,0x07,0x01,0x01,4,516316,1
1606641746.6,$STROKE,24692,10776265,0x1C,0x22,0xC2,0x04,0xB8,0xFA,0x07,0x01,0x01,4,522936,1
1606641747.3,$STROKE,24693,10776266,0x1C,0x22,0xC2,0x04,0x73,0x13,0x08,0x01,0x01,4,529267,1
1606641747.73,$STROKE,24694,10776266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641748.31,$STROKE,24695,10776267,0x1C,0x22,0xC2,0x04,0x37,0xE2,0x07,0x01,0x01,4,516663,1
1606641749.05,$STROKE,24696,10776267,0x1C,0x22,0xC2,0x04,0x1A,0xE0,0x07,0x01,0x01,4,516122,1
1606641749.99,$STROKE,24697,10776268,0x1C,0x22,0xC2,0x04,0xFD,0xE2,0x07,0x01,0x01,4,516861,1
1606641750.65,$STROKE,24698,10776269,0x1C,0x22,0xC2,0x04,0x3F,0xE3,0x07,0x01,0x01,4,516927,1
1606641751.01,$STROKE,24699,10776269,0x1C,0x22,0xC2,0x04,0xEA,0xE0,0x07,0x01,0x01,4,516330,1
1606641752.52,$STROKE,24700,10776271,0x1C,0x22,0xC2,0x08,0xA2,0xDE,0x07,0x01,0x01,8,515746,1
1606641753.32,$STROKE,24701,10776272,0x1C,0x22,0xC2,0x04,0x74,0xE0,0x07,0x01,0x01,4,516212,1
1606641754.34,$STROKE,24702,10776273,0x1C,0x22,0xC2,0x04,0x20,0x01,0x08,0x01,0x01,4,524576,1
1606641755.03,$STROKE,24703,10776273,0x1C,0x22,0xC2,0x04,0x27,0xE0,0x07,0x01,0x01,4,516135,1
1606641755.78,$STROKE,24704,10776274,0x1C,0x22,0xC2,0x04,0x11,0xEE,0x07,0x01,0x01,4,519697,1
1606641756.18,$STROKE,24705,10776274,0x1C,0x22,0xC2,0x04,0x2D,0xEF,0x07,0x01,0x01,4,519981,1
1606641756.76,$STROKE,24706,10776275,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641757.35,$STROKE,24707,10776276,0x1C,0x22,0xC2,0x04,0x0C,0x08,0x08,0x01,0x01,4,526348,1
1606641757.67,$STROKE,24708,10776276,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641758.26,$STROKE,24709,10776277,0x1C,0x22,0xC2,0x04,0x83,0x05,0x08,0x01,0x01,4,525699,1
1606641759.49,$STROKE,24710,10776278,0x1C,0x22,0xC2,0x04,0x4C,0x0A,0x08,0x01,0x01,4,526924,1
1606641760.31,$STROKE,24711,10776279,0x1C,0x22,0xC2,0x04,0x58,0x16,0x08,0x01,0x01,4,530008,1
1606641760.97,$STROKE,24712,10776279,0x1C,0x22,0xC2,0x04,0x3F,0xFE,0x07,0x01,0x01,4,523839,1
1606641761.43,$STROKE,24713,10776280,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641761.86,$STROKE,24714,10776280,0x1C,0x22,0xC2,0x04,0x0A,0xEB,0x07,0x01,0x01,4,518922,1
1606641763.48,$STROKE,24715,10776282,0x1C,0x22,0xC2,0x04,0x48,0xE2,0x07,0x01,0x01,4,516680,1
1606641763.85,$STROKE,24716,10776282,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641764.66,$STROKE,24717,10776283,0x1C,0x22,0xC2,0x04,0x72,0xF2,0x07,0x01,0x01,4,520818,1
1606641764.93,$STROKE,24718,10776283,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641765.53,$STROKE,24719,10776284,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641767.32,$STROKE,24720,10776286,0x1C,0x22,0xC2,0x04,0x5D,0xF5,0x07,0x01,0x01,4,521565,1
1606641767.48,$STROKE,24721,10776286,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641768.85,$STROKE,24722,10776287,0x1C,0x22,0xC2,0x04,0x13,0x13,0x08,0x01,0x01,4,529171,1
1606641769.45,$STROKE,24723,10776288,0x1C,0x22,0xC2,0x04,0x6A,0xE1,0x07,0x01,0x01,4,516458,1
1606641769.99,$STROKE,24724,10776288,0x1C,0x22,0xC2,0x04,0x95,0xE1,0x07,0x01,0x01,4,516501,1
1606641770.79,$STROKE,24725,10776289,0x1C,0x22,0xC2,0x04,0xE1,0xE0,0x07,0x01,0x01,4,516321,1
1606641771.3,$STROKE,24726,10776290,0x1C,0x22,0xC2,0x04,0x2F,0xEE,0x07,0x01,0x01,4,519727,1
1606641772.69,$STROKE,24727,10776291,0x1C,0x22,0xC2,0x04,0xAF,0xE1,0x07,0x01,0x01,4,516527,1
1606641773.3,$STROKE,24728,10776292,0x1C,0x22,0xC2,0x04,0xBC,0xE3,0x07,0x01,0x01,4,517052,1
1606641774.39,$STROKE,24729,10776293,0x1C,0x22,0xC2,0x04,0xBF,0xE6,0x07,0x01,0x01,4,517823,1
1606641775.13,$STROKE,24730,10776293,0x1C,0x22,0xC2,0x04,0x2B,0xEF,0x07,0x01,0x01,4,519979,1
1606641775.33,$STROKE,24731,10776294,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641775.77,$STROKE,24732,10776294,0x1C,0x22,0xC2,0x04,0x57,0xE0,0x07,0x01,0x01,4,516183,1
1606641776.34,$STROKE,24733,10776295,0x1C,0x22,0xC2,0x04,0x87,0xE9,0x07,0x01,0x01,4,518535,1
1606641777.38,$STROKE,24734,10776296,0x1C,0x22,0xC2,0x04,0x0A,0xF7,0x07,0x01,0x01,4,521994,1
1606641777.65,$STROKE,24735,10776296,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641778.39,$STROKE,24736,10776297,0x1C,0x22,0xC2,0x04,0x0D,0x0A,0x08,0x01,0x01,4,526861,1
1606641779.27,$STROKE,24737,10776298,0x1C,0x22,0xC2,0x04,0xE9,0xE0,0x07,0x01,0x01,4,516329,1
1606641779.59,$STROKE,24738,10776298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641780.09,$STROKE,24739,10776298,0x1C,0x22,0xC2,0x04,0x75,0xE4,0x07,0x01,0x01,4,517237,1
1606641780.93,$STROKE,24740,10776299,0x1C,0x22,0xC2,0x04,0x67,0xFC,0x07,0x01,0x01,4,523367,1
1606641782.07,$STROKE,24741,10776300,0x1C,0x22,0xC2,0x04,0xFC,0xE7,0x07,0x01,0x01,4,518140,1
1606641783.11,$STROKE,24742,10776301,0x1C,0x22,0xC2,0x04,0x54,0xE1,0x07,0x01,0x01,4,516436,1
1606641783.62,$STROKE,24743,10776302,0x1C,0x22,0xC2,0x04,0x57,0xE1,0x07,0x01,0x01,4,516439,1
1606641784.89,$STROKE,24744,10776303,0x1C,0x22,0xC2,0x04,0x65,0xFD,0x07,0x01,0x01,4,523621,1
1606641785.46,$STROKE,24745,10776304,0x1C,0x22,0xC2,0x04,0x50,0xE3,0x07,0x01,0x01,4,516944,1
1606641786.17,$STROKE,24746,10776304,0x1C,0x22,0xC2,0x04,0x11,0xE0,0x07,0x01,0x01,4,516113,1
1606641786.95,$STROKE,24747,10776305,0x1C,0x22,0xC2,0x04,0xBF,0x04,0x08,0x01,0x01,4,525503,1
1606641788.15,$STROKE,24748,10776306,0x1C,0x22,0xC2,0x04,0x85,0xE4,0x07,0x01,0x01,4,517253,1
1606641788.79,$STROKE,24749,10776307,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641789.45,$STROKE,24750,10776308,0x1C,0x22,0xC2,0x04,0xCE,0xF0,0x07,0x01,0x01,4,520398,1
1606641790.07,$STROKE,24751,10776308,0x1C,0x22,0xC2,0x04,0x80,0xE5,0x07,0x01,0x01,4,517504,1
1606641790.68,$STROKE,24752,10776309,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641792.33,$STROKE,24753,10776311,0x1C,0x22,0xC2,0x04,0x2C,0xE0,0x07,0x01,0x01,4,516140,1
1606641797.85,$STROKE,24754,10776316,0x1C,0x22,0xC2,0x04,0x32,0xF3,0x07,0x01,0x01,4,521010,1
1606641799.97,$STROKE,24755,10776318,0x1C,0x22,0xC2,0x04,0x2F,0xE0,0x07,0x01,0x01,4,516143,1
1606641807.7,$STROKE,24756,10776326,0x1C,0x22,0xC2,0x04,0xBF,0xE2,0x07,0x01,0x01,4,516799,1
1606641816.57,$STROKE,24757,10776335,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641817.65,$STROKE,24758,10776336,0x1C,0x22,0xC2,0x04,0x37,0xE0,0x07,0x01,0x01,4,516151,1
1606641818.44,$STROKE,24759,10776337,0x1C,0x22,0xC2,0x04,0x2E,0xEC,0x07,0x01,0x01,4,519214,1
1606641819.13,$STROKE,24760,10776337,0x1C,0x22,0xC2,0x04,0xA2,0x10,0x08,0x01,0x01,4,528546,1
1606641819.75,$STROKE,24761,10776338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641820.71,$STROKE,24762,10776339,0x1C,0x22,0xC2,0x04,0x79,0xE2,0x07,0x01,0x01,4,516729,1
1606641821.51,$STROKE,24763,10776340,0x1C,0x22,0xC2,0x04,0xA2,0xE5,0x07,0x01,0x01,4,517538,1
1606641822.34,$STROKE,24764,10776341,0x1C,0x22,0xC2,0x04,0x63,0xE4,0x07,0x01,0x01,4,517219,1
1606641823.35,$STROKE,24765,10776342,0x1C,0x22,0xC2,0x04,0x6E,0xE0,0x07,0x01,0x01,4,516206,1
1606641823.72,$STROKE,24766,10776342,0x1C,0x22,0xC2,0x04,0x8B,0xE4,0x07,0x01,0x01,4,517259,1
1606641824.87,$STROKE,24767,10776343,0x1C,0x22,0xC2,0x04,0xE2,0xE0,0x07,0x01,0x01,4,516322,1
1606641826.14,$STROKE,24768,10776344,0x1C,0x22,0xC2,0x04,0x8A,0xE0,0x07,0x01,0x01,4,516234,1
1606641826.37,$STROKE,24769,10776345,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641827.7,$STROKE,24770,10776346,0x1C,0x22,0xC2,0x04,0x33,0xEE,0x07,0x01,0x01,4,519731,1
1606641827.94,$STROKE,24771,10776346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641828.9,$STROKE,24772,10776347,0x1C,0x22,0xC2,0x04,0x06,0xE2,0x07,0x01,0x01,4,516614,1
1606641829.99,$STROKE,24773,10776348,0x1C,0x22,0xC2,0x04,0x44,0xE5,0x07,0x01,0x01,4,517444,1
1606641830.53,$STROKE,24774,10776349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641830.7,$STROKE,24775,10776349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641831.05,$STROKE,24776,10776349,0x1C,0x22,0xC2,0x04,0x23,0xFA,0x07,0x01,0x01,4,522787,1
1606641832.06,$STROKE,24777,10776350,0x1C,0x22,0xC2,0x04,0x25,0xE0,0x07,0x01,0x01,4,516133,1
1606641832.55,$STROKE,24778,10776351,0x1C,0x22,0xC2,0x04,0x1A,0xE8,0x07,0x01,0x01,4,518170,1
1606641832.84,$STROKE,24779,10776351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641834.34,$STROKE,24780,10776353,0x1C,0x22,0xC2,0x04,0x0F,0xEE,0x07,0x01,0x01,4,519695,1
1606641837.33,$STROKE,24781,10776356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641838.18,$STROKE,24782,10776356,0x1C,0x22,0xC2,0x04,0xA2,0xE0,0x07,0x01,0x01,4,516258,1
1606641838.74,$STROKE,24783,10776357,0x1C,0x22,0xC2,0x04,0xD2,0xF5,0x07,0x01,0x01,4,521682,1
1606641839.3,$STROKE,24784,10776358,0x1C,0x22,0xC2,0x04,0x1D,0xED,0x07,0x01,0x01,4,519453,1
1606641839.89,$STROKE,24785,10776358,0x1C,0x22,0xC2,0x04,0xD4,0xE7,0x07,0x01,0x01,4,518100,1
1606641841.27,$STROKE,24786,10776360,0x1C,0x22,0xC2,0x08,0x8E,0x87,0x07,0x01,0x01,8,493454,1
1606641842.09,$STROKE,24787,10776360,0x1C,0x22,0xC2,0x04,0x6E,0x12,0x08,0x01,0x01,4,529006,1
1606641842.9,$STROKE,24788,10776361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641843.72,$STROKE,24789,10776362,0x1C,0x22,0xC2,0x04,0xF3,0xF3,0x07,0x01,0x01,4,521203,1
1606641845.4,$STROKE,24790,10776364,0x1C,0x22,0xC2,0x04,0x79,0xE2,0x07,0x01,0x01,4,516729,1
1606641846.61,$STROKE,24791,10776365,0x1C,0x22,0xC2,0x04,0x7F,0xE0,0x07,0x01,0x01,4,516223,1
1606641847.32,$STROKE,24792,10776366,0x1C,0x22,0xC2,0x04,0xF7,0x0B,0x08,0x01,0x01,4,527351,1
1606641849.11,$STROKE,24793,10776367,0x1C,0x22,0xC2,0x04,0x32,0xF9,0x07,0x01,0x01,4,522546,1
1606641850.12,$STROKE,24794,10776368,0x1C,0x22,0xC2,0x04,0xF8,0xE0,0x07,0x01,0x01,4,516344,1
