1606621141.91,$STROKE,21479,10755661,0x1C,0x22,0xC2,0x04,0x99,0xFA,0x07,0x01,0x01,4,522905,1
1606621145.33,$STROKE,21480,10755664,0x1C,0x22,0xC2,0x04,0x9F,0xE0,0x07,0x01,0x01,4,516255,1
1606621158.53,$STROKE,21481,10755677,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621160.58,$STROKE,21482,10755679,0x1C,0x22,0xC2,0x04,0x57,0xE5,0x07,0x01,0x01,4,517463,1
1606621166.32,$STROKE,21483,10755685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621169.6,$STROKE,21484,10755688,0x1C,0x22,0xC2,0x04,0x38,0xE0,0x07,0x01,0x01,4,516152,1
1606621173.03,$STROKE,21485,10755692,0x1C,0x22,0xC2,0x04,0x46,0xE1,0x07,0x01,0x01,4,516422,1
1606621181.2,$STROKE,21486,10755700,0x1C,0x22,0xC2,0x04,0xC7,0xE0,0x07,0x01,0x01,4,516295,1
1606621183.04,$STROKE,21487,10755702,0x1C,0x22,0xC2,0x04,0x6C,0xFB,0x07,0x01,0x01,4,523116,1
1606621189.63,$STROKE,21488,10755708,0x1C,0x22,0xC2,0x04,0x56,0xEB,0x07,0x01,0x01,4,518998,1
1606621209.64,
1606621211.22,$STROKE,21489,10755730,0x1C,0x22,0xC2,0x04,0xAE,0xE0,0x07,0x01,0x01,4,516270,1
1606621231.24,
1606621240.42,$STROKE,21490,10755759,0x1C,0x22,0xC2,0x04,0xBE,0xE6,0x07,0x01,0x01,4,517822,1
1606621252.51,$STROKE,21491,10755771,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621253.07,$STROKE,21492,10755772,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621254.59,$STROKE,21493,10755773,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621268.95,$STROKE,21494,10755788,0x1C,0x22,0xC2,0x04,0x0D,0xE0,0x07,0x01,0x01,4,516109,1
1606621288.95,
1606621291.95,$STROKE,21495,10755811,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621299.07,$STROKE,21496,10755818,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621300.39,$STROKE,21497,10755819,0x1C,0x22,0xC2,0x04,0xEE,0xF5,0x07,0x01,0x01,4,521710,1
1606621320.41,
1606621332.19,$STROKE,21498,10755851,0x1C,0x22,0xC2,0x04,0x76,0xE1,0x07,0x01,0x01,4,516470,1
1606621335.57,$STROKE,21499,10755854,0x1C,0x22,0xC2,0x04,0x34,0xE4,0x07,0x01,0x01,4,517172,1
1606621344.56,$STROKE,21500,10755863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621345.91,$STROKE,21501,10755865,0x1C,0x22,0xC2,0x04,0x29,0x06,0x08,0x01,0x01,4,525865,1
1606621346.15,$STROKE,21502,10755865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621350.26,$STROKE,21503,10755869,0x1C,0x22,0xC2,0x04,0x6D,0xE0,0x07,0x01,0x01,4,516205,1
1606621360.75,$STROKE,21504,10755879,0x1C,0x22,0xC2,0x04,0x31,0xEB,0x07,0x01,0x01,4,518961,1
1606621369.15,$STROKE,21505,10755888,0x1C,0x22,0xC2,0x04,0x2F,0xF0,0x07,0x01,0x01,4,520239,1
1606621373.3,$STROKE,21506,10755892,0x1C,0x22,0xC2,0x04,0x8F,0xE0,0x07,0x01,0x01,4,516239,1
1606621376.15,$STROKE,21507,10755895,0x1C,0x22,0xC2,0x08,0x6E,0x23,0x06,0x01,0x01,8,402286,1
1606621377.11,$STROKE,21508,10755896,0x1C,0x22,0xC2,0x04,0xB3,0xE0,0x07,0x01,0x01,4,516275,1
1606621377.99,$STROKE,21509,10755897,0x1C,0x22,0xC2,0x04,0xAD,0xE5,0x07,0x01,0x01,4,517549,1
1606621384.58,$STROKE,21510,10755903,0x1C,0x22,0xC2,0x04,0x26,0xE4,0x07,0x01,0x01,4,517158,1
1606621395.67,$STROKE,21511,10755914,0x1C,0x22,0xC2,0x04,0xC9,0xF6,0x07,0x01,0x01,4,521929,1
1606621397.06,$STROKE,21512,10755916,0x1C,0x22,0xC2,0x04,0xE6,0xF7,0x07,0x01,0x01,4,522214,1
1606621400.39,$STROKE,21513,10755919,0x1C,0x22,0xC2,0x04,0x28,0xF5,0x07,0x01,0x01,4,521512,1
1606621401.19,$STROKE,21514,10755920,0x1C,0x22,0xC2,0x04,0x73,0xF6,0x07,0x01,0x01,4,521843,1
1606621404.99,$STROKE,21515,10755924,0x1C,0x22,0xC2,0x04,0xAF,0xEE,0x07,0x01,0x01,4,519855,1
1606621417.43,$STROKE,21516,10755936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621424.5,$STROKE,21517,10755943,0x1C,0x22,0xC2,0x04,0x34,0xE0,0x07,0x01,0x01,4,516148,1
1606621432.79,$STROKE,21518,10755951,0x1C,0x22,0xC2,0x04,0xB3,0x04,0x08,0x01,0x01,4,525491,1
1606621439.62,$STROKE,21519,10755958,0x1C,0x22,0xC2,0x04,0x06,0xE0,0x07,0x01,0x01,4,516102,1
1606621450.42,$STROKE,21520,10755969,0x1C,0x22,0xC2,0x04,0xAC,0xF1,0x07,0x01,0x01,4,520620,1
1606621452.29,$STROKE,21521,10755971,0x1C,0x22,0xC2,0x04,0xE6,0xEB,0x07,0x01,0x01,4,519142,1
1606621453.6,$STROKE,21522,10755972,0x1C,0x22,0xC2,0x04,0x58,0xE5,0x07,0x01,0x01,4,517464,1
1606621457.71,$STROKE,21523,10755976,0x1C,0x22,0xC2,0x04,0xC3,0xE2,0x07,0x01,0x01,4,516803,1
1606621466.43,$STROKE,21524,10755985,0x1C,0x22,0xC2,0x04,0xB1,0xE2,0x07,0x01,0x01,4,516785,1
1606621467.97,$STROKE,21525,10755987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621471.25,$STROKE,21526,10755990,0x1C,0x22,0xC2,0x04,0x6A,0xE0,0x07,0x01,0x01,4,516202,1
1606621474.02,$STROKE,21527,10755993,0x1C,0x22,0xC2,0x04,0x56,0xE2,0x07,0x01,0x01,4,516694,1
1606621478.23,$STROKE,21528,10755997,0x1C,0x22,0xC2,0x04,0x88,0xF2,0x07,0x01,0x01,4,520840,1
1606621491.67,$STROKE,21529,10756010,0x1C,0x22,0xC2,0x04,0xB8,0xFF,0x07,0x01,0x01,4,524216,1
1606621494.72,$STROKE,21530,10756013,0x1C,0x22,0xC2,0x04,0x0C,0xE0,0x07,0x01,0x01,4,516108,1
1606621495.43,$STROKE,21531,10756014,0x1C,0x22,0xC2,0x04,0x24,0xF5,0x07,0x01,0x01,4,521508,1
1606621498.07,$STROKE,21532,10756017,0x1C,0x22,0xC2,0x04,0x23,0xE1,0x07,0x01,0x01,4,516387,1
1606621498.91,$STROKE,21533,10756018,0x1C,0x22,0xC2,0x04,0xD9,0xF2,0x07,0x01,0x01,4,520921,1
1606621504.39,$STROKE,21534,10756023,0x1C,0x22,0xC2,0x04,0xB1,0x14,0x08,0x01,0x01,4,529585,1
1606621514.1,$STROKE,21535,10756033,0x1C,0x22,0xC2,0x04,0x04,0xE6,0x07,0x01,0x01,4,517636,1
1606621516.64,$STROKE,21536,10756035,0x1C,0x22,0xC2,0x04,0x9B,0xE0,0x07,0x01,0x01,4,516251,1
1606621526.95,$STROKE,21537,10756046,0x1C,0x22,0xC2,0x04,0x8B,0x07,0x08,0x01,0x01,4,526219,1
1606621531.27,$STROKE,21538,10756050,0x1C,0x22,0xC2,0x04,0x1B,0xE3,0x07,0x01,0x01,4,516891,1
1606621531.75,$STROKE,21539,10756050,0x1C,0x22,0xC2,0x04,0x48,0xE0,0x07,0x01,0x01,4,516168,1
1606621535.94,$STROKE,21540,10756055,0x1C,0x22,0xC2,0x04,0x0A,0xEC,0x07,0x01,0x01,4,519178,1
1606621542.27,$STROKE,21541,10756061,0x1C,0x22,0xC2,0x04,0x2C,0x09,0x08,0x01,0x01,4,526636,1
1606621549.43,$STROKE,21542,10756068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621558.18,$STROKE,21543,10756077,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x01,0x01,4,516124,1
1606621559.39,$STROKE,21544,10756078,0x1C,0x22,0xC2,0x04,0xCC,0xE1,0x07,0x01,0x01,4,516556,1
1606621565.31,$STROKE,21545,10756084,0x1C,0x22,0xC2,0x04,0x74,0xF7,0x07,0x01,0x01,4,522100,1
1606621585.33,
1606621605.36,
1606621611.95,$STROKE,21546,10756131,0x1C,0x22,0xC2,0x04,0xE1,0xE0,0x07,0x01,0x01,4,516321,1
1606621619.91,$STROKE,21547,10756139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621620.69,$STROKE,21548,10756139,0x1C,0x22,0xC2,0x04,0xD4,0xE0,0x07,0x01,0x01,4,516308,1
1606621621.44,$STROKE,21549,10756140,0x1C,0x22,0xC2,0x04,0x72,0xE1,0x07,0x01,0x01,4,516466,1
1606621641.46,
1606621657.7,$STROKE,21550,10756176,0x1C,0x22,0xC2,0x04,0x2A,0xF5,0x07,0x01,0x01,4,521514,1
1606621666.59,$STROKE,21551,10756185,0x1C,0x22,0xC2,0x04,0x9E,0xF3,0x07,0x01,0x01,4,521118,1
1606621673.35,$STROKE,21552,10756192,0x1C,0x22,0xC2,0x04,0x56,0xE9,0x07,0x01,0x01,4,518486,1
1606621691.64,$STROKE,21553,10756210,0x1C,0x22,0xC2,0x04,0x62,0xF5,0x07,0x01,0x01,4,521570,1
1606621694.98,$STROKE,21554,10756214,0x1C,0x22,0xC2,0x08,0xD0,0x0E,0x06,0x01,0x01,8,397008,1
1606621704.53,$STROKE,21555,10756223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621711.31,$STROKE,21556,10756230,0x1C,0x22,0xC2,0x04,0x61,0xF1,0x07,0x01,0x01,4,520545,1
1606621728.61,$STROKE,21557,10756247,0x1C,0x22,0xC2,0x04,0xAC,0xEE,0x07,0x01,0x01,4,519852,1
1606621739.88,$STROKE,21558,10756259,0x1C,0x22,0xC2,0x04,0x1A,0xEB,0x07,0x01,0x01,4,518938,1
1606621740.96,$STROKE,21559,10756260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621750.21,$STROKE,21560,10756269,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621763.59,$STROKE,21561,10756282,0x1C,0x22,0xC2,0x04,0x41,0xE6,0x07,0x01,0x01,4,517697,1
1606621767.91,$STROKE,21562,10756287,0x1C,0x22,0xC2,0x04,0xD8,0xE8,0x07,0x01,0x01,4,518360,1
1606621775.49,$STROKE,21563,10756294,0x1C,0x22,0xC2,0x04,0x0B,0xE1,0x07,0x01,0x01,4,516363,1
1606621782.21,$STROKE,21564,10756301,0x1C,0x22,0xC2,0x04,0xBF,0xE0,0x07,0x01,0x01,4,516287,1
1606621785.27,$STROKE,21565,10756304,0x1C,0x22,0xC2,0x04,0x3F,0xF6,0x07,0x01,0x01,4,521791,1
1606621786.68,$STROKE,21566,10756305,0x1C,0x22,0xC2,0x04,0xD3,0xE1,0x07,0x01,0x01,4,516563,1
1606621801.78,$STROKE,21567,10756320,0x1C,0x22,0xC2,0x04,0x8D,0xF5,0x07,0x01,0x01,4,521613,1
1606621803.01,$STROKE,21568,10756322,0x1C,0x22,0xC2,0x04,0x4B,0xE5,0x07,0x01,0x01,4,517451,1
1606621815.28,$STROKE,21569,10756334,0x1C,0x22,0xC2,0x04,0x55,0xE9,0x07,0x01,0x01,4,518485,1
1606621823.09,$STROKE,21570,10756342,0x1C,0x22,0xC2,0x04,0x80,0xE1,0x07,0x01,0x01,4,516480,1
1606621824.99,$STROKE,21571,10756344,0x1C,0x22,0xC2,0x04,0x0F,0xE0,0x07,0x01,0x01,4,516111,1
1606621831.92,$STROKE,21572,10756351,0x1C,0x22,0xC2,0x04,0x54,0xE1,0x07,0x01,0x01,4,516436,1
1606621845.64,$STROKE,21573,10756364,0x1C,0x22,0xC2,0x04,0xD1,0xF0,0x07,0x01,0x01,4,520401,1
1606621865.64,
1606621885.65,
1606621905.67,
1606621910.95,$STROKE,21574,10756430,0x1C,0x22,0xC2,0x04,0x3D,0xE3,0x07,0x01,0x01,4,516925,1
1606621919.92,$STROKE,21575,10756439,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621927.3,$STROKE,21576,10756446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621931.28,$STROKE,21577,10756450,0x1C,0x22,0xC2,0x04,0xE0,0xFE,0x07,0x01,0x01,4,524000,1
1606621935.01,$STROKE,21578,10756454,0x1C,0x22,0xC2,0x04,0x67,0xEF,0x07,0x01,0x01,4,520039,1
1606621936.95,$STROKE,21579,10756456,0x1C,0x22,0xC2,0x04,0x4D,0xE4,0x07,0x01,0x01,4,517197,1
1606621938.0,$STROKE,21580,10756457,0x1C,0x22,0xC2,0x04,0xDD,0x08,0x08,0x01,0x01,4,526557,1
1606621938.92,$STROKE,21581,10756458,0x1C,0x22,0xC2,0x04,0xD7,0xFC,0x07,0x01,0x01,4,523479,1
1606621944.13,$STROKE,21582,10756463,0x1C,0x22,0xC2,0x04,0x59,0x1D,0x08,0x01,0x01,4,531801,1
1606621956.79,$STROKE,21583,10756475,0x1C,0x22,0xC2,0x04,0x0A,0xE1,0x07,0x01,0x01,4,516362,1
1606621958.28,$STROKE,21584,10756477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621959.25,$STROKE,21585,10756478,0x1C,0x22,0xC2,0x04,0x40,0xE6,0x07,0x01,0x01,4,517696,1
1606621965.46,$STROKE,21586,10756484,0x1C,0x22,0xC2,0x04,0x4D,0xF4,0x07,0x01,0x01,4,521293,1
1606621966.8,$STROKE,21587,10756485,0x1C,0x22,0xC2,0x04,0x19,0xE0,0x07,0x01,0x01,4,516121,1
1606621975.11,$STROKE,21588,10756494,0x1C,0x22,0xC2,0x04,0x92,0xE6,0x07,0x01,0x01,4,517778,1
1606621986.45,$STROKE,21589,10756505,0x1C,0x22,0xC2,0x04,0x0A,0xE8,0x07,0x01,0x01,4,518154,1
1606622006.47,
1606622007.64,$STROKE,21590,10756526,0x1C,0x22,0xC2,0x04,0x30,0xE0,0x07,0x01,0x01,4,516144,1
1606622018.16,$STROKE,21591,10756537,0x1C,0x22,0xC2,0x04,0x35,0xE1,0x07,0x01,0x01,4,516405,1
1606622020.1,$STROKE,21592,10756539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622029.96,$STROKE,21593,10756549,0x1C,0x22,0xC2,0x04,0x24,0xE4,0x07,0x01,0x01,4,517156,1
1606622034.55,$STROKE,21594,10756553,0x1C,0x22,0xC2,0x04,0x76,0xED,0x07,0x01,0x01,4,519542,1
1606622037.44,$STROKE,21595,10756556,0x1C,0x22,0xC2,0x04,0xA8,0xEA,0x07,0x01,0x01,4,518824,1
1606622043.65,$STROKE,21596,10756562,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622046.93,$STROKE,21597,10756566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622054.72,$STROKE,21598,10756573,0x1C,0x22,0xC2,0x04,0xBB,0xE2,0x07,0x01,0x01,4,516795,1
1606622059.67,$STROKE,21599,10756578,0x1C,0x22,0xC2,0x04,0x2B,0x02,0x08,0x01,0x01,4,524843,1
1606622076.71,$STROKE,21600,10756595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622083.36,$STROKE,21601,10756602,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622094.32,$STROKE,21602,10756613,0x1C,0x22,0xC2,0x04,0x05,0xF5,0x07,0x01,0x01,4,521477,1
1606622099.36,$STROKE,21603,10756618,0x1C,0x22,0xC2,0x04,0x46,0xF3,0x07,0x01,0x01,4,521030,1
1606622119.38,
1606622128.63,$STROKE,21604,10756647,0x1C,0x22,0xC2,0x04,0x26,0xF2,0x07,0x01,0x01,4,520742,1
1606622143.03,$STROKE,21605,10756662,0x1C,0x22,0xC2,0x04,0x78,0xEF,0x07,0x01,0x01,4,520056,1
1606622150.52,$STROKE,21606,10756669,0x1C,0x22,0xC2,0x04,0x35,0xED,0x07,0x01,0x01,4,519477,1
1606622151.91,$STROKE,21607,10756671,0x1C,0x22,0xC2,0x04,0x70,0xE0,0x07,0x01,0x01,4,516208,1
1606622171.93,
1606622173.3,$STROKE,21608,10756692,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622176.93,$STROKE,21609,10756696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622184.34,$STROKE,21610,10756703,0x1C,0x22,0xC2,0x04,0x06,0xE0,0x07,0x01,0x01,4,516102,1
1606622186.93,$STROKE,21611,10756706,0x1C,0x22,0xC2,0x04,0xF9,0xF4,0x07,0x01,0x01,4,521465,1
1606622192.71,$STROKE,21612,10756711,0x1C,0x22,0xC2,0x04,0xBD,0xE1,0x07,0x01,0x01,4,516541,1
1606622212.71,
1606622219.16,$STROKE,21613,10756738,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622229.59,$STROKE,21614,10756748,0x1C,0x22,0xC2,0x04,0xBB,0xE2,0x07,0x01,0x01,4,516795,1
1606622233.56,$STROKE,21615,10756752,0x1C,0x22,0xC2,0x04,0xA8,0xF3,0x07,0x01,0x01,4,521128,1
1606622237.19,$STROKE,21616,10756756,0x1C,0x22,0xC2,0x04,0x7A,0xE0,0x07,0x01,0x01,4,516218,1
1606622245.19,$STROKE,21617,10756764,0x1C,0x22,0xC2,0x04,0x5C,0xE0,0x07,0x01,0x01,4,516188,1
1606622261.36,$STROKE,21618,10756780,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622262.45,$STROKE,21619,10756781,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x01,0x01,4,516110,1
1606622269.96,$STROKE,21620,10756789,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622273.03,$STROKE,21621,10756792,0x1C,0x22,0xC2,0x04,0xA3,0xFD,0x07,0x01,0x01,4,523683,1
1606622279.91,$STROKE,21622,10756799,0x1C,0x22,0xC2,0x04,0x6D,0xE0,0x07,0x01,0x01,4,516205,1
1606622280.48,$STROKE,21623,10756799,0x1C,0x22,0xC2,0x04,0xB8,0xE1,0x07,0x01,0x01,4,516536,1
1606622300.5,
1606622311.75,$STROKE,21624,10756830,0x1C,0x22,0xC2,0x04,0x40,0xEE,0x07,0x01,0x01,4,519744,1
1606622331.77,
1606622338.9,$STROKE,21625,10756858,0x1C,0x22,0xC2,0x04,0x2B,0xE0,0x07,0x01,0x01,4,516139,1
1606622343.01,$STROKE,21626,10756862,0x1C,0x22,0xC2,0x04,0xB8,0xE0,0x07,0x01,0x01,4,516280,1
1606622344.5,$STROKE,21627,10756863,0x1C,0x22,0xC2,0x04,0x23,0x01,0x08,0x01,0x01,4,524579,1
1606622345.92,$STROKE,21628,10756865,0x1C,0x22,0xC2,0x04,0x36,0xE1,0x07,0x01,0x01,4,516406,1
1606622352.5,$STROKE,21629,10756871,0x1C,0x22,0xC2,0x04,0xC1,0xEB,0x07,0x01,0x01,4,519105,1
1606622364.92,$STROKE,21630,10756884,0x1C,0x22,0xC2,0x04,0xD3,0x22,0x08,0x01,0x01,4,533203,1
1606622371.65,$STROKE,21631,10756890,0x1C,0x22,0xC2,0x04,0xA9,0xF6,0x07,0x01,0x01,4,521897,1
1606622372.29,$STROKE,21632,10756891,0x1C,0x22,0xC2,0x04,0x2C,0xFA,0x07,0x01,0x01,4,522796,1
1606622374.31,$STROKE,21633,10756893,0x1C,0x22,0xC2,0x04,0xA2,0xEA,0x07,0x01,0x01,4,518818,1
1606622378.96,$STROKE,21634,10756898,0x1C,0x22,0xC2,0x04,0x0C,0x02,0x08,0x01,0x01,4,524812,1
1606622382.69,$STROKE,21635,10756901,0x1C,0x22,0xC2,0x04,0xBE,0xE2,0x07,0x01,0x01,4,516798,1
1606622390.64,$STROKE,21636,10756909,0x1C,0x22,0xC2,0x04,0x70,0x0D,0x08,0x01,0x01,4,527728,1
1606622396.71,$STROKE,21637,10756915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622398.5,$STROKE,21638,10756917,0x1C,0x22,0xC2,0x04,0x6D,0xE3,0x07,0x01,0x01,4,516973,1
