1606623820.3,$STROKE,21849,10758339,0x1C,0x22,0xC2,0x04,0x44,0xE2,0x07,0x01,0x01,4,516676,1
1606623827.96,$STROKE,21850,10758347,0x1C,0x22,0xC2,0x04,0x5C,0xFA,0x07,0x01,0x01,4,522844,1
1606623847.98,
1606623848.35,$STROKE,21851,10758367,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623863.31,$STROKE,21852,10758382,0x1C,0x22,0xC2,0x04,0xF9,0xF2,0x07,0x01,0x01,4,520953,1
1606623867.83,$STROKE,21853,10758386,0x1C,0x22,0xC2,0x04,0xA5,0xE3,0x07,0x01,0x01,4,517029,1
1606623869.95,$STROKE,21854,10758389,0x1C,0x22,0xC2,0x04,0xA4,0xE8,0x07,0x01,0x01,4,518308,1
1606623875.07,$STROKE,21855,10758394,0x1C,0x22,0xC2,0x04,0xE5,0x18,0x08,0x01,0x01,4,530661,1
1606623884.07,$STROKE,21856,10758403,0x1C,0x22,0xC2,0x04,0x7E,0xE0,0x07,0x01,0x01,4,516222,1
1606623887.37,$STROKE,21857,10758406,0x1C,0x22,0xC2,0x04,0xEA,0x12,0x08,0x01,0x01,4,529130,1
1606623889.1,$STROKE,21858,10758408,0x1C,0x22,0xC2,0x04,0xD5,0xF1,0x07,0x01,0x01,4,520661,1
1606623899.79,$STROKE,21859,10758418,0x1C,0x22,0xC2,0x04,0xAF,0xE0,0x07,0x01,0x01,4,516271,1
1606623915.95,$STROKE,21860,10758435,0x1C,0x22,0xC2,0x04,0x3E,0xE1,0x07,0x01,0x01,4,516414,1
1606623918.76,$STROKE,21861,10758437,0x1C,0x22,0xC2,0x04,0x79,0xE0,0x07,0x01,0x01,4,516217,1
1606623919.96,$STROKE,21862,10758439,0x1C,0x22,0xC2,0x04,0xD3,0xF2,0x07,0x01,0x01,4,520915,1
1606623928.76,$STROKE,21863,10758447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623948.78,
1606623952.33,$STROKE,21864,10758471,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623961.18,$STROKE,21865,10758480,0x1C,0x22,0xC2,0x04,0xAD,0xEC,0x07,0x01,0x01,4,519341,1
1606623968.63,$STROKE,21866,10758487,0x1C,0x22,0xC2,0x04,0xB3,0xE7,0x07,0x01,0x01,4,518067,1
1606623982.59,$STROKE,21867,10758501,0x1C,0x22,0xC2,0x04,0xAC,0xEA,0x07,0x01,0x01,4,518828,1
1606624002.25,$STROKE,21868,10758521,0x1C,0x22,0xC2,0x04,0x32,0xE0,0x07,0x01,0x01,4,516146,1
1606624005.19,$STROKE,21869,10758524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624010.71,$STROKE,21870,10758529,0x1C,0x22,0xC2,0x04,0x27,0xE0,0x07,0x01,0x01,4,516135,1
1606624011.8,$STROKE,21871,10758530,0x1C,0x22,0xC2,0x04,0xE1,0xF0,0x07,0x01,0x01,4,520417,1
1606624015.82,$STROKE,21872,10758534,0x1C,0x22,0xC2,0x04,0xB5,0xE7,0x07,0x01,0x01,4,518069,1
1606624024.39,$STROKE,21873,10758543,0x1C,0x22,0xC2,0x04,0xF1,0xE5,0x07,0x01,0x01,4,517617,1
1606624026.84,$STROKE,21874,10758545,0x1C,0x22,0xC2,0x04,0xD5,0xE9,0x07,0x01,0x01,4,518613,1
1606624034.95,$STROKE,21875,10758554,0x1C,0x22,0xC2,0x04,0x0C,0xF2,0x07,0x01,0x01,4,520716,1
1606624038.68,$STROKE,21876,10758557,0x1C,0x22,0xC2,0x04,0x6E,0xFA,0x07,0x01,0x01,4,522862,1
1606624046.17,$STROKE,21877,10758565,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x01,0x01,4,516110,1
1606624053.08,$STROKE,21878,10758572,0x1C,0x22,0xC2,0x04,0x48,0xF2,0x07,0x01,0x01,4,520776,1
1606624055.11,$STROKE,21879,10758574,0x1C,0x22,0xC2,0x04,0x99,0x01,0x08,0x01,0x01,4,524697,1
1606624055.48,$STROKE,21880,10758574,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624059.15,$STROKE,21881,10758578,0x1C,0x22,0xC2,0x04,0x3E,0xEF,0x07,0x01,0x01,4,519998,1
1606624061.16,$STROKE,21882,10758580,0x1C,0x22,0xC2,0x04,0xDC,0xE0,0x07,0x01,0x01,4,516316,1
1606624073.85,$STROKE,21883,10758592,0x1C,0x22,0xC2,0x04,0x59,0xE2,0x07,0x01,0x01,4,516697,1
1606624074.43,$STROKE,21884,10758593,0x1C,0x22,0xC2,0x04,0x90,0xED,0x07,0x01,0x01,4,519568,1
1606624083.8,$STROKE,21885,10758602,0x1C,0x22,0xC2,0x04,0x36,0xE3,0x07,0x01,0x01,4,516918,1
1606624084.44,$STROKE,21886,10758603,0x1C,0x22,0xC2,0x04,0xD0,0xE5,0x07,0x01,0x01,4,517584,1
1606624104.49,$STROKE,21887,10758623,0x1C,0x22,0xC2,0x04,0x7E,0xE8,0x07,0x01,0x01,4,518270,1
1606624106.14,$STROKE,21888,10758625,0x1C,0x22,0xC2,0x04,0x14,0xE0,0x07,0x01,0x01,4,516116,1
1606624118.76,$STROKE,21889,10758637,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624120.81,$STROKE,21890,10758639,0x1C,0x22,0xC2,0x04,0xCB,0xE0,0x07,0x01,0x01,4,516299,1
1606624121.95,$STROKE,21891,10758641,0x1C,0x22,0xC2,0x04,0x02,0xE3,0x07,0x01,0x01,4,516866,1
1606624136.99,$STROKE,21892,10758656,0x1C,0x22,0xC2,0x04,0xA4,0xE3,0x07,0x01,0x01,4,517028,1
1606624153.55,$STROKE,21893,10758672,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624173.57,
1606624179.5,$STROKE,21894,10758698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624190.95,$STROKE,21895,10758710,0x1C,0x22,0xC2,0x04,0x93,0xE3,0x07,0x01,0x01,4,517011,1
1606624194.17,$STROKE,21896,10758713,0x1C,0x22,0xC2,0x04,0xEC,0xE0,0x07,0x01,0x01,4,516332,1
1606624197.08,$STROKE,21897,10758716,0x1C,0x22,0xC2,0x04,0x35,0xE0,0x07,0x01,0x01,4,516149,1
1606624199.93,$STROKE,21898,10758719,0x1C,0x22,0xC2,0x04,0xFD,0xEC,0x07,0x01,0x01,4,519421,1
1606624202.99,$STROKE,21899,10758722,0x1C,0x22,0xC2,0x04,0x8D,0xF5,0x07,0x01,0x01,4,521613,1
1606624205.69,$STROKE,21900,10758724,0x1C,0x22,0xC2,0x04,0x13,0xE0,0x07,0x01,0x01,4,516115,1
1606624207.07,$STROKE,21901,10758726,0x1C,0x22,0xC2,0x04,0x04,0x05,0x08,0x01,0x01,4,525572,1
1606624210.36,$STROKE,21902,10758729,0x1C,0x22,0xC2,0x04,0x75,0xFF,0x07,0x01,0x01,4,524149,1
1606624215.53,$STROKE,21903,10758734,0x1C,0x22,0xC2,0x04,0x78,0xE0,0x07,0x01,0x01,4,516216,1
1606624216.09,$STROKE,21904,10758735,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624218.54,$STROKE,21905,10758737,0x1C,0x22,0xC2,0x04,0x34,0xE1,0x07,0x01,0x01,4,516404,1
1606624221.61,$STROKE,21906,10758740,0x1C,0x22,0xC2,0x08,0x76,0x27,0x03,0x01,0x01,8,206710,1
1606624225.35,$STROKE,21907,10758744,0x1C,0x22,0xC2,0x04,0x2A,0xE1,0x07,0x01,0x01,4,516394,1
1606624234.15,$STROKE,21908,10758753,0x1C,0x22,0xC2,0x04,0x5D,0xE0,0x07,0x01,0x01,4,516189,1
1606624247.37,$STROKE,21909,10758766,0x1C,0x22,0xC2,0x04,0x52,0xF7,0x07,0x01,0x01,4,522066,1
1606624258.94,$STROKE,21910,10758778,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624278.95,
1606624280.11,$STROKE,21911,10758799,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624289.5,$STROKE,21912,10758808,0x1C,0x22,0xC2,0x04,0x55,0x0D,0x08,0x01,0x01,4,527701,1
1606624298.04,$STROKE,21913,10758817,0x1C,0x22,0xC2,0x04,0xD4,0xE6,0x07,0x01,0x01,4,517844,1
1606624302.72,$STROKE,21914,10758821,0x1C,0x22,0xC2,0x04,0xC1,0xFB,0x07,0x01,0x01,4,523201,1
1606624308.52,$STROKE,21915,10758827,0x1C,0x22,0xC2,0x04,0x35,0xE0,0x07,0x01,0x01,4,516149,1
1606624316.92,$STROKE,21916,10758836,0x1C,0x22,0xC2,0x04,0x7A,0xE0,0x07,0x01,0x01,4,516218,1
1606624318.4,$STROKE,21917,10758837,0x1C,0x22,0xC2,0x04,0x44,0x07,0x08,0x01,0x01,4,526148,1
1606624338.41,
1606624351.77,$STROKE,21918,10758870,0x1C,0x22,0xC2,0x04,0xDA,0xE1,0x07,0x01,0x01,4,516570,1
1606624353.27,$STROKE,21919,10758872,0x1C,0x22,0xC2,0x04,0xBA,0xE2,0x07,0x01,0x01,4,516794,1
1606624358.38,$STROKE,21920,10758877,0x1C,0x22,0xC2,0x04,0x87,0xE8,0x07,0x01,0x01,4,518279,1
1606624359.0,$STROKE,21921,10758878,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624360.14,$STROKE,21922,10758879,0x1C,0x22,0xC2,0x04,0xA5,0xE2,0x07,0x01,0x01,4,516773,1
1606624371.05,$STROKE,21923,10758890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624375.21,$STROKE,21924,10758894,0x1C,0x22,0xC2,0x04,0xB2,0xF2,0x07,0x01,0x01,4,520882,1
1606624376.08,$STROKE,21925,10758895,0x1C,0x22,0xC2,0x04,0x40,0xF8,0x07,0x01,0x01,4,522304,1
1606624392.16,$STROKE,21926,10758911,0x1C,0x22,0xC2,0x04,0xAC,0xE0,0x07,0x01,0x01,4,516268,1
1606624396.52,$STROKE,21927,10758915,0x1C,0x22,0xC2,0x04,0xFA,0xEE,0x07,0x01,0x01,4,519930,1
1606624405.23,$STROKE,21928,10758924,0x1C,0x22,0xC2,0x04,0xC1,0xE3,0x07,0x01,0x01,4,517057,1
1606624412.68,$STROKE,21929,10758931,0x1C,0x22,0xC2,0x08,0x0A,0x2F,0x02,0x01,0x01,8,143114,1
1606624423.2,$STROKE,21930,10758942,0x1C,0x22,0xC2,0x04,0x61,0xE1,0x07,0x01,0x01,4,516449,1
1606624426.4,$STROKE,21931,10758945,0x1C,0x22,0xC2,0x04,0xC0,0xE3,0x07,0x01,0x01,4,517056,1
1606624426.83,$STROKE,21932,10758945,0x1C,0x22,0xC2,0x04,0xC6,0x07,0x08,0x01,0x01,4,526278,1
1606624430.06,$STROKE,21933,10758949,0x1C,0x22,0xC2,0x04,0x00,0xE1,0x07,0x01,0x01,4,516352,1
1606624440.2,$STROKE,21934,10758959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624460.22,
1606624467.36,$STROKE,21935,10758986,0x1C,0x22,0xC2,0x08,0x67,0x47,0x06,0x01,0x01,8,411495,1
1606624479.56,$STROKE,21936,10758998,0x1C,0x22,0xC2,0x04,0x30,0x05,0x08,0x01,0x01,4,525616,1
1606624479.95,$STROKE,21937,10758999,0x1C,0x22,0xC2,0x04,0x2B,0xE0,0x07,0x01,0x01,4,516139,1
1606624482.25,$STROKE,21938,10759001,0x1C,0x22,0xC2,0x08,0x20,0x28,0x02,0x01,0x01,8,141344,1
1606624488.65,$STROKE,21939,10759007,0x1C,0x22,0xC2,0x08,0x2F,0xF2,0x01,0x01,0x01,8,127535,1
1606624507.42,$STROKE,21940,10759026,0x1C,0x22,0xC2,0x04,0x8D,0xFC,0x07,0x01,0x01,4,523405,1
1606624512.81,$STROKE,21941,10759031,0x1C,0x22,0xC2,0x04,0x22,0xED,0x07,0x01,0x01,4,519458,1
1606624514.09,$STROKE,21942,10759033,0x1C,0x22,0xC2,0x04,0x1B,0xF4,0x07,0x01,0x01,4,521243,1
1606624517.69,$STROKE,21943,10759036,0x1C,0x22,0xC2,0x04,0x07,0x0A,0x08,0x01,0x01,4,526855,1
1606624533.61,$STROKE,21944,10759052,0x1C,0x22,0xC2,0x04,0xA2,0xE5,0x07,0x01,0x01,4,517538,1
1606624553.62,
1606624568.38,$STROKE,21945,10759087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624568.96,$STROKE,21946,10759088,0x1C,0x22,0xC2,0x04,0x92,0xE0,0x07,0x01,0x01,4,516242,1
1606624569.39,$STROKE,21947,10759088,0x1C,0x22,0xC2,0x04,0x67,0xE2,0x07,0x01,0x01,4,516711,1
1606624589.4,
1606624600.09,$STROKE,21948,10759119,0x1C,0x22,0xC2,0x04,0x19,0xE2,0x07,0x01,0x01,4,516633,1
1606624613.23,$STROKE,21949,10759132,0x1C,0x22,0xC2,0x04,0x3C,0x09,0x08,0x01,0x01,4,526652,1
1606624619.66,$STROKE,21950,10759138,0x1C,0x22,0xC2,0x04,0xEA,0xE0,0x07,0x01,0x01,4,516330,1
1606624625.96,$STROKE,21951,10759145,0x1C,0x22,0xC2,0x04,0xEF,0xE4,0x07,0x01,0x01,4,517359,1
1606624627.55,$STROKE,21952,10759146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624635.48,$STROKE,21953,10759154,0x1C,0x22,0xC2,0x04,0xAE,0xE6,0x07,0x01,0x01,4,517806,1
1606624641.84,$STROKE,21954,10759160,0x1C,0x22,0xC2,0x04,0x62,0xE0,0x07,0x01,0x01,4,516194,1
1606624660.11,$STROKE,21955,10759179,0x1C,0x22,0xC2,0x04,0x4D,0xE0,0x07,0x01,0x01,4,516173,1
1606624669.37,$STROKE,21956,10759188,0x1C,0x22,0xC2,0x04,0x57,0xFD,0x07,0x01,0x01,4,523607,1
1606624671.31,$STROKE,21957,10759190,0x1C,0x22,0xC2,0x04,0xC7,0xE7,0x07,0x01,0x01,4,518087,1
1606624674.14,$STROKE,21958,10759193,0x1C,0x22,0xC2,0x04,0xFC,0xE0,0x07,0x01,0x01,4,516348,1
1606624676.14,$STROKE,21959,10759195,0x1C,0x22,0xC2,0x04,0x16,0xEE,0x07,0x01,0x01,4,519702,1
1606624679.42,$STROKE,21960,10759198,0x1C,0x22,0xC2,0x04,0x52,0xE4,0x07,0x01,0x01,4,517202,1
1606624687.1,$STROKE,21961,10759206,0x1C,0x22,0xC2,0x04,0x0C,0xE1,0x07,0x01,0x01,4,516364,1
1606624703.36,$STROKE,21962,10759222,0x1C,0x22,0xC2,0x04,0xA6,0xE0,0x07,0x01,0x01,4,516262,1
1606624704.04,$STROKE,21963,10759223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624708.73,$STROKE,21964,10759227,0x1C,0x22,0xC2,0x04,0x44,0xE0,0x07,0x01,0x01,4,516164,1
1606624710.06,$STROKE,21965,10759229,0x1C,0x22,0xC2,0x04,0xE4,0xE5,0x07,0x01,0x01,4,517604,1
1606624723.95,$STROKE,21966,10759243,0x1C,0x22,0xC2,0x04,0x3F,0xE6,0x07,0x01,0x01,4,517695,1
1606624728.33,$STROKE,21967,10759247,0x1C,0x22,0xC2,0x04,0x0D,0xE2,0x07,0x01,0x01,4,516621,1
1606624729.95,$STROKE,21968,10759249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624740.2,$STROKE,21969,10759259,0x1C,0x22,0xC2,0x04,0x8C,0x07,0x08,0x01,0x01,4,526220,1
1606624760.22,
1606624764.04,$STROKE,21970,10759283,0x1C,0x22,0xC2,0x04,0x0B,0x0B,0x08,0x01,0x01,4,527115,1
1606624784.06,
1606624797.48,$STROKE,21971,10759316,0x1C,0x22,0xC2,0x04,0x82,0xF0,0x07,0x01,0x01,4,520322,1
1606624801.26,$STROKE,21972,10759320,0x1C,0x22,0xC2,0x04,0x03,0xE0,0x07,0x01,0x01,4,516099,1
1606624818.67,$STROKE,21973,10759337,0x1C,0x22,0xC2,0x04,0x31,0xE7,0x07,0x01,0x01,4,517937,1
1606624823.44,$STROKE,21974,10759342,0x1C,0x22,0xC2,0x04,0xF7,0xE8,0x07,0x01,0x01,4,518391,1
1606624827.68,$STROKE,21975,10759346,0x1C,0x22,0xC2,0x04,0x6E,0xF2,0x07,0x01,0x01,4,520814,1
1606624833.98,$STROKE,21976,10759353,0x1C,0x22,0xC2,0x04,0x65,0xEA,0x07,0x01,0x01,4,518757,1
1606624841.56,$STROKE,21977,10759360,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x01,0x01,4,516110,1
1606624845.16,$STROKE,21978,10759364,0x1C,0x22,0xC2,0x04,0x71,0xFF,0x07,0x01,0x01,4,524145,1
1606624849.12,$STROKE,21979,10759368,0x1C,0x22,0xC2,0x04,0x07,0xF7,0x07,0x01,0x01,4,521991,1
1606624850.04,$STROKE,21980,10759369,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624851.45,$STROKE,21981,10759370,0x1C,0x22,0xC2,0x04,0x30,0xE0,0x07,0x01,0x01,4,516144,1
1606624866.51,$STROKE,21982,10759385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606624881.8,$STROKE,21983,10759400,0x1C,0x22,0xC2,0x04,0xD2,0xF7,0x07,0x01,0x01,4,522194,1
1606624901.82,
1606624921.55,$STROKE,21984,10759440,0x1C,0x22,0xC2,0x04,0x0F,0xE1,0x07,0x01,0x01,4,516367,1
1606624930.97,$STROKE,21985,10759450,0x1C,0x22,0xC2,0x04,0xAE,0xEF,0x07,0x01,0x01,4,520110,1
1606624932.75,$STROKE,21986,10759451,0x1C,0x22,0xC2,0x04,0x26,0xE8,0x07,0x01,0x01,4,518182,1
1606624941.44,$STROKE,21987,10759460,0x1C,0x22,0xC2,0x04,0xCB,0xE0,0x07,0x01,0x01,4,516299,1
1606624946.44,$STROKE,21988,10759465,0x1C,0x22,0xC2,0x04,0x08,0xE0,0x07,0x01,0x01,4,516104,1
1606624964.64,$STROKE,21989,10759483,0x1C,0x22,0xC2,0x04,0x30,0xE3,0x07,0x01,0x01,4,516912,1
1606624978.35,$STROKE,21990,10759497,0x1C,0x22,0xC2,0x04,0xA3,0xE0,0x07,0x01,0x01,4,516259,1
1606624986.0,$STROKE,21991,10759505,0x1C,0x22,0xC2,0x04,0xEC,0x09,0x08,0x01,0x01,4,526828,1
1606624993.72,$STROKE,21992,10759512,0x1C,0x22,0xC2,0x04,0x2C,0x0B,0x08,0x01,0x01,4,527148,1
1606624996.12,$STROKE,21993,10759515,0x1C,0x22,0xC2,0x04,0xD8,0xE7,0x07,0x01,0x01,4,518104,1
1606624998.97,$STROKE,21994,10759518,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625000.27,$STROKE,21995,10759519,0x1C,0x22,0xC2,0x04,0x60,0xE5,0x07,0x01,0x01,4,517472,1
1606625006.54,$STROKE,21996,10759525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625008.84,$STROKE,21997,10759527,0x1C,0x22,0xC2,0x04,0x69,0xEE,0x07,0x01,0x01,4,519785,1
1606625010.68,$STROKE,21998,10759529,0x1C,0x22,0xC2,0x04,0x5E,0xE0,0x07,0x01,0x01,4,516190,1
1606625025.21,$STROKE,21999,10759544,0x1C,0x22,0xC2,0x04,0xD7,0xE1,0x07,0x01,0x01,4,516567,1
1606625033.85,$STROKE,22000,10759552,0x1C,0x22,0xC2,0x04,0x93,0xF7,0x07,0x01,0x01,4,522131,1
1606625034.6,$STROKE,22001,10759553,0x1C,0x22,0xC2,0x04,0xF7,0xE7,0x07,0x01,0x01,4,518135,1
1606625039.85,$STROKE,22002,10759558,0x1C,0x22,0xC2,0x04,0x00,0xE5,0x07,0x01,0x01,4,517376,1
1606625045.96,$STROKE,22003,10759565,0x1C,0x22,0xC2,0x04,0x57,0xF6,0x07,0x01,0x01,4,521815,1
1606625053.24,$STROKE,22004,10759572,0x1C,0x22,0xC2,0x04,0x63,0x15,0x08,0x01,0x01,4,529763,1
1606625054.8,$STROKE,22005,10759573,0x1C,0x22,0xC2,0x04,0x3D,0xE0,0x07,0x01,0x01,4,516157,1
1606625059.07,$STROKE,22006,10759578,0x1C,0x22,0xC2,0x04,0xA8,0xE4,0x07,0x01,0x01,4,517288,1
1606625074.03,$STROKE,22007,10759593,0x1C,0x22,0xC2,0x04,0x88,0x0E,0x08,0x01,0x01,4,528008,1
1606625076.49,$STROKE,22008,10759595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625095.36,$STROKE,22009,10759614,0x1C,0x22,0xC2,0x04,0xDF,0xF4,0x07,0x01,0x01,4,521439,1
1606625104.81,$STROKE,22010,10759623,0x1C,0x22,0xC2,0x04,0x18,0xEC,0x07,0x01,0x01,4,519192,1
1606625105.53,$STROKE,22011,10759624,0x1C,0x22,0xC2,0x04,0xD6,0xE3,0x07,0x01,0x01,4,517078,1
1606625116.09,$STROKE,22012,10759635,0x1C,0x22,0xC2,0x04,0xBD,0xE6,0x07,0x01,0x01,4,517821,1
1606625122.73,$STROKE,22013,10759641,0x1C,0x22,0xC2,0x04,0xFA,0xE1,0x07,0x01,0x01,4,516602,1
1606625132.01,$STROKE,22014,10759651,0x1C,0x22,0xC2,0x04,0x8F,0xF3,0x07,0x01,0x01,4,521103,1
1606625137.31,$STROKE,22015,10759656,0x1C,0x22,0xC2,0x04,0x70,0xED,0x07,0x01,0x01,4,519536,1
1606625140.69,$STROKE,22016,10759659,0x1C,0x22,0xC2,0x04,0x23,0x0D,0x08,0x01,0x01,4,527651,1
1606625142.19,$STROKE,22017,10759661,0x1C,0x22,0xC2,0x04,0x77,0xE0,0x07,0x01,0x01,4,516215,1
1606625149.74,$STROKE,22018,10759668,0x1C,0x22,0xC2,0x04,0x17,0xE1,0x07,0x01,0x01,4,516375,1
1606625169.76,
1606625170.97,$STROKE,22019,10759690,0x1C,0x22,0xC2,0x04,0xDD,0xE2,0x07,0x01,0x01,4,516829,1
1606625185.13,$STROKE,22020,10759704,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x01,0x01,4,516125,1
1606625187.29,$STROKE,22021,10759706,0x1C,0x22,0xC2,0x04,0xD2,0xE0,0x07,0x01,0x01,4,516306,1
1606625189.85,$STROKE,22022,10759708,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625209.87,
1606625210.01,$STROKE,22023,10759729,0x1C,0x22,0xC2,0x04,0x58,0xFC,0x07,0x01,0x01,4,523352,1
1606625215.34,$STROKE,22024,10759734,0x1C,0x22,0xC2,0x04,0x96,0xE0,0x07,0x01,0x01,4,516246,1
1606625218.37,$STROKE,22025,10759737,0x1C,0x22,0xC2,0x04,0x14,0xE0,0x07,0x01,0x01,4,516116,1
1606625221.65,$STROKE,22026,10759740,0x1C,0x22,0xC2,0x04,0xB8,0xE7,0x07,0x01,0x01,4,518072,1
1606625222.01,$STROKE,22027,10759741,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625231.63,$STROKE,22028,10759750,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625237.71,$STROKE,22029,10759756,0x1C,0x22,0xC2,0x04,0x2A,0xFC,0x07,0x01,0x01,4,523306,1
1606625241.42,$STROKE,22030,10759760,0x1C,0x22,0xC2,0x04,0x89,0xE0,0x07,0x01,0x01,4,516233,1
1606625248.38,$STROKE,22031,10759767,0x1C,0x22,0xC2,0x08,0x45,0x43,0x02,0x01,0x01,8,148293,1
1606625251.37,$STROKE,22032,10759770,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625254.27,$STROKE,22033,10759773,0x1C,0x22,0xC2,0x04,0xCD,0xF6,0x07,0x01,0x01,4,521933,1
1606625274.29,
1606625290.75,$STROKE,22034,10759809,0x1C,0x22,0xC2,0x04,0xA3,0xE8,0x07,0x01,0x01,4,518307,1
1606625300.25,$STROKE,22035,10759819,0x1C,0x22,0xC2,0x04,0xD1,0xFA,0x07,0x01,0x01,4,522961,1
1606625307.15,$STROKE,22036,10759826,0x1C,0x22,0xC2,0x04,0x37,0xEE,0x07,0x01,0x01,4,519735,1
1606625313.25,$STROKE,22037,10759832,0x1C,0x22,0xC2,0x04,0x18,0xE1,0x07,0x01,0x01,4,516376,1
1606625320.01,$STROKE,22038,10759839,0x1C,0x22,0xC2,0x04,0xA6,0x05,0x08,0x01,0x01,4,525734,1
1606625322.0,$STROKE,22039,10759841,0x1C,0x22,0xC2,0x04,0xE2,0xE8,0x07,0x01,0x01,4,518370,1
1606625326.29,$STROKE,22040,10759845,0x1C,0x22,0xC2,0x04,0x23,0xE0,0x07,0x01,0x01,4,516131,1
1606625338.99,$STROKE,22041,10759858,0x1C,0x22,0xC2,0x04,0x36,0x0A,0x08,0x01,0x01,4,526902,1
1606625340.01,$STROKE,22042,10759859,0x1C,0x22,0xC2,0x04,0xB2,0xF4,0x07,0x01,0x01,4,521394,1
1606625342.45,$STROKE,22043,10759861,0x1C,0x22,0xC2,0x04,0x2B,0xEA,0x07,0x01,0x01,4,518699,1
1606625343.66,$STROKE,22044,10759862,0x1C,0x22,0xC2,0x04,0x49,0x12,0x08,0x01,0x01,4,528969,1
1606625344.43,$STROKE,22045,10759863,0x1C,0x22,0xC2,0x04,0xDD,0xE2,0x07,0x01,0x01,4,516829,1
1606625344.94,$STROKE,22046,10759864,0x1C,0x22,0xC2,0x04,0x3C,0xE1,0x07,0x01,0x01,4,516412,1
1606625351.57,$STROKE,22047,10759870,0x1C,0x22,0xC2,0x04,0xF3,0xE3,0x07,0x01,0x01,4,517107,1
1606625356.03,$STROKE,22048,10759875,0x1C,0x22,0xC2,0x00,0xF3,0xE3,0x07,0x06,0x01,0,517107,6
1606625360.0,$STROKE,22049,10759879,0x1C,0x22,0xC2,0x04,0x8D,0xE1,0x07,0x06,0x01,4,516493,6
1606625360.62,$STROKE,22050,10759879,0x1C,0x22,0xC2,0x04,0x82,0x12,0x08,0x06,0x01,4,529026,6
1606625362.25,$STROKE,22051,10759881,0x1C,0x22,0xC2,0x04,0xC9,0xE0,0x07,0x06,0x01,4,516297,6
1606625369.05,$STROKE,22052,10759888,0x1C,0x22,0xC2,0x04,0xB6,0xE0,0x07,0x06,0x01,4,516278,6
1606625377.76,$STROKE,22053,10759896,0x1C,0x22,0xC2,0x04,0x82,0x0A,0x08,0x06,0x01,4,526978,6
1606625380.25,$STROKE,22054,10759899,0x1C,0x22,0xC2,0x04,0x11,0xEF,0x07,0x06,0x01,4,519953,6
1606625384.56,$STROKE,22055,10759903,0x1C,0x22,0xC2,0x04,0x0B,0xEB,0x07,0x06,0x01,4,518923,6
1606625401.57,$STROKE,22056,10759920,0x1C,0x22,0xC2,0x04,0x95,0xE3,0x07,0x06,0x01,4,517013,6
1606625402.19,$STROKE,22057,10759921,0x1C,0x22,0xC2,0x04,0xC5,0xE1,0x07,0x06,0x01,4,516549,6
