1606685086.21,$STROKE,1339,4373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685086.37,$STROKE,1340,4373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685086.55,$STROKE,1341,4373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685086.72,$STROKE,1342,4373,0x1C,0x22,0xC2,0x04,0xC4,0xDA,0x01,0x3F,0x01,4,121540,63
1606685086.88,$STROKE,1343,4374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685087.04,$STROKE,1344,4374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685087.22,$STROKE,1345,4374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685087.38,$STROKE,1346,4374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685087.55,$STROKE,1347,4374,0x1C,0x22,0xC2,0x04,0x00,0x8B,0x01,0x3F,0x01,4,101120,63
1606685087.73,$STROKE,1348,4374,0x1C,0x22,0xC2,0x04,0x34,0xE1,0x07,0x3F,0x01,4,516404,63
1606685087.89,$STROKE,1349,4375,0x1C,0x22,0xC2,0x04,0x7E,0xE0,0x07,0x3F,0x01,4,516222,63
1606685088.07,$STROKE,1350,4375,0x1C,0x22,0xC2,0x04,0x36,0xE2,0x07,0x3F,0x01,4,516662,63
1606685088.24,$STROKE,1351,4375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685088.4,$STROKE,1352,4375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685088.64,$STROKE,1353,4375,0x1C,0x22,0xC2,0x04,0x6D,0xEA,0x07,0x3F,0x01,4,518765,63
1606685088.82,$STROKE,1354,4376,0x1C,0x22,0xC2,0x04,0x70,0xE1,0x07,0x3F,0x01,4,516464,63
1606685088.99,$STROKE,1355,4376,0x1C,0x22,0xC2,0x04,0x27,0x5C,0x04,0x3F,0x01,4,285735,63
1606685089.15,$STROKE,1356,4376,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685089.33,$STROKE,1357,4376,0x1C,0x22,0xC2,0x04,0xBA,0x95,0x00,0x3F,0x01,4,38330,63
1606685089.51,$STROKE,1358,4376,0x1C,0x22,0xC2,0x04,0x33,0xE0,0x07,0x3F,0x01,4,516147,63
1606685089.67,$STROKE,1359,4376,0x1C,0x22,0xC2,0x04,0x6E,0x50,0x05,0x3F,0x01,4,348270,63
1606685089.84,$STROKE,1360,4377,0x1C,0x22,0xC2,0x04,0x64,0x1F,0x08,0x3F,0x01,4,532324,63
1606685090.02,$STROKE,1361,4377,0x1C,0x22,0xC2,0x04,0xF7,0xBD,0x03,0x3F,0x01,4,245239,63
1606685090.18,$STROKE,1362,4377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685090.35,$STROKE,1363,4377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685090.51,$STROKE,1364,4377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685090.69,$STROKE,1365,4377,0x1C,0x22,0xC2,0x04,0x35,0xA7,0x03,0x3F,0x01,4,239413,63
1606685090.85,$STROKE,1366,4378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685091.01,$STROKE,1367,4378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685091.19,$STROKE,1368,4378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685091.35,$STROKE,1369,4378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685091.52,$STROKE,1370,4378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685091.7,$STROKE,1371,4378,0x1C,0x22,0xC2,0x04,0xA4,0xE0,0x07,0x3F,0x01,4,516260,63
1606685091.86,$STROKE,1372,4379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685092.03,$STROKE,1373,4379,0x1C,0x22,0xC2,0x04,0x9D,0x8F,0x02,0x3F,0x01,4,167837,63
1606685092.19,$STROKE,1374,4379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685092.35,$STROKE,1375,4379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685092.59,$STROKE,1376,4379,0x1C,0x22,0xC2,0x04,0x0B,0xE0,0x07,0x3F,0x01,4,516107,63
1606685092.87,$STROKE,1377,4380,0x1C,0x22,0xC2,0x04,0x4C,0xF4,0x07,0x3F,0x01,4,521292,63
1606685093.03,$STROKE,1378,4380,0x1C,0x22,0xC2,0x04,0x08,0xE0,0x07,0x3F,0x01,4,516104,63
1606685093.2,$STROKE,1379,4380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685093.36,$STROKE,1380,4380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685093.54,$STROKE,1381,4380,0x1C,0x22,0xC2,0x04,0xB8,0x00,0x00,0x3F,0x01,4,184,63
1606685093.7,$STROKE,1382,4380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685093.86,$STROKE,1383,4381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685094.03,$STROKE,1384,4381,0x1C,0x22,0xC2,0x04,0x37,0xB0,0x05,0x3F,0x01,4,372791,63
1606685094.19,$STROKE,1385,4381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685094.37,$STROKE,1386,4381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685094.53,$STROKE,1387,4381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685094.71,$STROKE,1388,4381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685094.87,$STROKE,1389,4382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685095.03,$STROKE,1390,4382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685095.2,$STROKE,1391,4382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685095.38,$STROKE,1392,4382,0x1C,0x22,0xC2,0x04,0xC2,0xE1,0x07,0x3F,0x01,4,516546,63
1606685095.54,$STROKE,1393,4382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685095.71,$STROKE,1394,4382,0x1C,0x22,0xC2,0x04,0xBE,0xA1,0x02,0x3F,0x01,4,172478,63
1606685095.87,$STROKE,1395,4383,0x1C,0x22,0xC2,0x04,0x7B,0x57,0x02,0x3F,0x01,4,153467,63
1606685096.05,$STROKE,1396,4383,0x1C,0x22,0xC2,0x04,0x63,0xE2,0x07,0x3F,0x01,4,516707,63
1606685096.23,$STROKE,1397,4383,0x1C,0x22,0xC2,0x04,0x6A,0x84,0x02,0x3F,0x01,4,164970,63
1606685096.39,$STROKE,1398,4383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685096.56,$STROKE,1399,4383,0x1C,0x22,0xC2,0x04,0x50,0x35,0x02,0x3F,0x01,4,144720,63
1606685096.82,$STROKE,1400,4384,0x1C,0x22,0xC2,0x04,0xA5,0xE5,0x04,0x3F,0x01,4,320933,63
1606685096.99,$STROKE,1401,4384,0x1C,0x22,0xC2,0x04,0x90,0xBC,0x07,0x3F,0x01,4,507024,63
1606685097.15,$STROKE,1402,4384,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685097.33,$STROKE,1403,4384,0x1C,0x22,0xC2,0x04,0xA9,0xE0,0x07,0x3F,0x01,4,516265,63
1606685097.49,$STROKE,1404,4384,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685097.67,$STROKE,1405,4384,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685097.83,$STROKE,1406,4385,0x1C,0x22,0xC2,0x04,0x6B,0xE1,0x07,0x3F,0x01,4,516459,63
1606685098.0,$STROKE,1407,4385,0x1C,0x22,0xC2,0x04,0x34,0x00,0x00,0x3F,0x01,4,52,63
1606685098.16,$STROKE,1408,4385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685098.34,$STROKE,1409,4385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685098.56,$STROKE,1410,4385,0x1C,0x22,0xC2,0x04,0x5E,0x15,0x08,0x3F,0x01,4,529758,63
1606685098.83,$STROKE,1411,4386,0x1C,0x22,0xC2,0x04,0x50,0xE9,0x07,0x3F,0x01,4,518480,63
1606685099.01,$STROKE,1412,4386,0x1C,0x22,0xC2,0x04,0x90,0xE0,0x07,0x3F,0x01,4,516240,63
1606685099.17,$STROKE,1413,4386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685099.35,$STROKE,1414,4386,0x1C,0x22,0xC2,0x04,0x00,0x78,0x00,0x3F,0x01,4,30720,63
1606685099.52,$STROKE,1415,4386,0x1C,0x22,0xC2,0x04,0x84,0xE0,0x07,0x3F,0x01,4,516228,63
1606685099.68,$STROKE,1416,4386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685099.86,$STROKE,1417,4387,0x1C,0x22,0xC2,0x04,0xF9,0x49,0x03,0x3F,0x01,4,215545,63
1606685100.02,$STROKE,1418,4387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685100.18,$STROKE,1419,4387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685100.35,$STROKE,1420,4387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685100.51,$STROKE,1421,4387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685100.82,$STROKE,1422,4388,0x1C,0x22,0xC2,0x04,0xD7,0xE0,0x07,0x3F,0x01,4,516311,63
1606685100.99,$STROKE,1423,4388,0x1C,0x22,0xC2,0x04,0xBB,0xE2,0x07,0x3F,0x01,4,516795,63
1606685101.15,$STROKE,1424,4388,0x1C,0x22,0xC2,0x04,0x00,0x13,0x00,0x3F,0x01,4,4864,63
1606685101.33,$STROKE,1425,4388,0x1C,0x22,0xC2,0x04,0x32,0x73,0x01,0x3F,0x01,4,95026,63
1606685101.49,$STROKE,1426,4388,0x1C,0x22,0xC2,0x04,0xF6,0xCA,0x00,0x3F,0x01,4,51958,63
1606685101.67,$STROKE,1427,4388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685101.87,$STROKE,1428,4389,0x1C,0x22,0xC2,0x04,0xBF,0x0B,0x08,0x3F,0x01,4,527295,63
1606685102.05,$STROKE,1429,4389,0x1C,0x22,0xC2,0x04,0x3A,0x07,0x08,0x3F,0x01,4,526138,63
1606685102.23,$STROKE,1430,4389,0x1C,0x22,0xC2,0x04,0xB8,0xE1,0x07,0x3F,0x01,4,516536,63
1606685102.4,$STROKE,1431,4389,0x1C,0x22,0xC2,0x04,0xD6,0xE0,0x07,0x3F,0x01,4,516310,63
1606685102.58,$STROKE,1432,4389,0x1C,0x22,0xC2,0x04,0xFE,0xFB,0x03,0x3F,0x01,4,261118,63
1606685102.82,$STROKE,1433,4390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685102.99,$STROKE,1434,4390,0x1C,0x22,0xC2,0x04,0x5B,0xE0,0x07,0x3F,0x01,4,516187,63
1606685103.17,$STROKE,1435,4390,0x1C,0x22,0xC2,0x04,0x0E,0x53,0x05,0x3F,0x01,4,348942,63
1606685103.33,$STROKE,1436,4390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685103.51,$STROKE,1437,4390,0x1C,0x22,0xC2,0x04,0xAD,0xE0,0x07,0x3F,0x01,4,516269,63
1606685103.68,$STROKE,1438,4390,0x1C,0x22,0xC2,0x04,0x47,0x17,0x08,0x3F,0x01,4,530247,63
1606685103.84,$STROKE,1439,4391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685104.02,$STROKE,1440,4391,0x1C,0x22,0xC2,0x04,0x4C,0xE0,0x07,0x3F,0x01,4,516172,63
1606685104.19,$STROKE,1441,4391,0x1C,0x22,0xC2,0x04,0x3E,0xE1,0x07,0x3F,0x01,4,516414,63
1606685104.37,$STROKE,1442,4391,0x1C,0x22,0xC2,0x04,0x66,0xE0,0x07,0x3F,0x01,4,516198,63
1606685104.53,$STROKE,1443,4391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685104.71,$STROKE,1444,4391,0x1C,0x22,0xC2,0x04,0x4A,0x97,0x07,0x3F,0x01,4,497482,63
1606685104.87,$STROKE,1445,4392,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685105.04,$STROKE,1446,4392,0x1C,0x22,0xC2,0x04,0xA4,0x09,0x08,0x3F,0x01,4,526756,63
1606685105.22,$STROKE,1447,4392,0x1C,0x22,0xC2,0x04,0xD2,0xE1,0x07,0x3F,0x01,4,516562,63
1606685105.38,$STROKE,1448,4392,0x1C,0x22,0xC2,0x04,0x0E,0xDF,0x03,0x3F,0x01,4,253710,63
1606685105.55,$STROKE,1449,4392,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685105.73,$STROKE,1450,4392,0x1C,0x22,0xC2,0x04,0x5B,0xE2,0x07,0x3F,0x01,4,516699,63
1606685105.89,$STROKE,1451,4393,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685106.07,$STROKE,1452,4393,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685106.23,$STROKE,1453,4393,0x1C,0x22,0xC2,0x04,0x7B,0xE1,0x07,0x3F,0x01,4,516475,63
1606685106.4,$STROKE,1454,4393,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685106.56,$STROKE,1455,4393,0x1C,0x22,0xC2,0x04,0xCC,0x76,0x07,0x3F,0x01,4,489164,63
1606685106.82,$STROKE,1456,4394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685106.99,$STROKE,1457,4394,0x1C,0x22,0xC2,0x04,0x6E,0xE0,0x07,0x3F,0x01,4,516206,63
1606685107.17,$STROKE,1458,4394,0x1C,0x22,0xC2,0x04,0xBA,0x5D,0x05,0x3F,0x01,4,351674,63
1606685107.33,$STROKE,1459,4394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685107.49,$STROKE,1460,4394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685107.67,$STROKE,1461,4394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685107.83,$STROKE,1462,4395,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685108.05,$STROKE,1463,4395,0x1C,0x22,0xC2,0x04,0xAF,0xFC,0x07,0x3F,0x01,4,523439,63
1606685108.21,$STROKE,1464,4395,0x1C,0x22,0xC2,0x04,0x53,0x0D,0x04,0x3F,0x01,4,265555,63
1606685108.39,$STROKE,1465,4395,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685108.56,$STROKE,1466,4395,0x1C,0x22,0xC2,0x04,0x49,0xE4,0x07,0x3F,0x01,4,517193,63
1606685108.82,$STROKE,1467,4396,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685108.99,$STROKE,1468,4396,0x1C,0x22,0xC2,0x04,0xE8,0xCE,0x06,0x3F,0x01,4,446184,63
1606685109.15,$STROKE,1469,4396,0x1C,0x22,0xC2,0x04,0x4A,0x7B,0x04,0x3F,0x01,4,293706,63
1606685109.33,$STROKE,1470,4396,0x1C,0x22,0xC2,0x04,0x7F,0xF3,0x04,0x3F,0x01,4,324479,63
1606685109.49,$STROKE,1471,4396,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685109.67,$STROKE,1472,4396,0x1C,0x22,0xC2,0x04,0xF4,0xAE,0x07,0x3F,0x01,4,503540,63
1606685109.84,$STROKE,1473,4397,0x1C,0x22,0xC2,0x04,0x56,0x30,0x08,0x3F,0x01,4,536662,63
1606685110.02,$STROKE,1474,4397,0x1C,0x22,0xC2,0x04,0x29,0xDC,0x01,0x3F,0x01,4,121897,63
1606685110.18,$STROKE,1475,4397,0x1C,0x22,0xC2,0x04,0x61,0xE1,0x07,0x3F,0x01,4,516449,63
1606685110.37,$STROKE,1476,4397,0x1C,0x22,0xC2,0x04,0xF7,0xE0,0x07,0x3F,0x01,4,516343,63
1606685110.53,$STROKE,1477,4397,0x1C,0x22,0xC2,0x04,0x21,0xBC,0x01,0x3F,0x01,4,113697,63
1606685110.71,$STROKE,1478,4397,0x1C,0x22,0xC2,0x04,0xCF,0x2F,0x08,0x3F,0x01,4,536527,63
1606685110.88,$STROKE,1479,4398,0x1C,0x22,0xC2,0x04,0x18,0x67,0x04,0x3F,0x01,4,288536,63
1606685111.06,$STROKE,1480,4398,0x1C,0x22,0xC2,0x04,0x06,0x41,0x05,0x3F,0x01,4,344326,63
1606685111.22,$STROKE,1481,4398,0x1C,0x22,0xC2,0x04,0x6B,0xF0,0x02,0x3F,0x01,4,192619,63
1606685111.39,$STROKE,1482,4398,0x1C,0x22,0xC2,0x04,0xCC,0x00,0x00,0x3F,0x01,4,204,63
1606685111.55,$STROKE,1483,4398,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685111.81,$STROKE,1484,4399,0x1C,0x22,0xC2,0x04,0x62,0xE0,0x07,0x3F,0x01,4,516194,63
1606685111.99,$STROKE,1485,4399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685112.15,$STROKE,1486,4399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685112.32,$STROKE,1487,4399,0x1C,0x22,0xC2,0x04,0x70,0xE0,0x07,0x3F,0x01,4,516208,63
1606685112.48,$STROKE,1488,4399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685112.64,$STROKE,1489,4399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685112.82,$STROKE,1490,4400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685112.99,$STROKE,1491,4400,0x1C,0x22,0xC2,0x04,0x3D,0xE0,0x07,0x3F,0x01,4,516157,63
1606685113.17,$STROKE,1492,4400,0x1C,0x22,0xC2,0x04,0xCC,0xE1,0x07,0x3F,0x01,4,516556,63
1606685113.35,$STROKE,1493,4400,0x1C,0x22,0xC2,0x04,0xC1,0x1C,0x08,0x3F,0x01,4,531649,63
1606685113.51,$STROKE,1494,4400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685113.67,$STROKE,1495,4400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685113.84,$STROKE,1496,4401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685114.07,$STROKE,1497,4401,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x3F,0x01,4,516124,63
1606685114.24,$STROKE,1498,4401,0x1C,0x22,0xC2,0x04,0x34,0xE0,0x07,0x3F,0x01,4,516148,63
1606685114.4,$STROKE,1499,4401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685114.64,$STROKE,1500,4401,0x1C,0x22,0xC2,0x04,0xD6,0x0E,0x08,0x3F,0x01,4,528086,63
1606685114.82,$STROKE,1501,4402,0x1C,0x22,0xC2,0x04,0x7D,0xE0,0x07,0x3F,0x01,4,516221,63
1606685114.98,$STROKE,1502,4402,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685115.15,$STROKE,1503,4402,0x1C,0x22,0xC2,0x04,0xE1,0xFE,0x03,0x3F,0x01,4,261857,63
1606685115.33,$STROKE,1504,4402,0x1C,0x22,0xC2,0x04,0x38,0x64,0x06,0x3F,0x01,4,418872,63
1606685115.51,$STROKE,1505,4402,0x1C,0x22,0xC2,0x04,0x5F,0x83,0x04,0x3F,0x01,4,295775,63
1606685115.67,$STROKE,1506,4402,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685115.86,$STROKE,1507,4403,0x1C,0x22,0xC2,0x04,0x02,0xE4,0x07,0x3F,0x01,4,517122,63
1606685116.05,$STROKE,1508,4403,0x1C,0x22,0xC2,0x04,0x51,0xE0,0x07,0x3F,0x01,4,516177,63
1606685116.21,$STROKE,1509,4403,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685116.39,$STROKE,1510,4403,0x1C,0x22,0xC2,0x04,0xB6,0x19,0x08,0x3F,0x01,4,530870,63
1606685116.59,$STROKE,1511,4403,0x1C,0x22,0xC2,0x04,0x8B,0x0C,0x08,0x3F,0x01,4,527499,63
1606685116.85,$STROKE,1512,4404,0x1C,0x22,0xC2,0x04,0x35,0x9F,0x05,0x3F,0x01,4,368437,63
1606685117.03,$STROKE,1513,4404,0x1C,0x22,0xC2,0x04,0x24,0x63,0x06,0x3F,0x01,4,418596,63
1606685117.19,$STROKE,1514,4404,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685117.36,$STROKE,1515,4404,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685117.54,$STROKE,1516,4404,0x1C,0x22,0xC2,0x04,0x28,0xE1,0x07,0x3F,0x01,4,516392,63
1606685117.7,$STROKE,1517,4404,0x1C,0x22,0xC2,0x04,0x9F,0xF1,0x06,0x3F,0x01,4,455071,63
1606685117.87,$STROKE,1518,4405,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685118.03,$STROKE,1519,4405,0x1C,0x22,0xC2,0x04,0xA8,0x1A,0x03,0x3F,0x01,4,203432,63
1606685118.21,$STROKE,1520,4405,0x1C,0x22,0xC2,0x04,0x16,0x68,0x02,0x3F,0x01,4,157718,63
1606685118.37,$STROKE,1521,4405,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685118.55,$STROKE,1522,4405,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685118.79,$STROKE,1523,4406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685118.95,$STROKE,1524,4406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685119.12,$STROKE,1525,4406,0x1C,0x22,0xC2,0x04,0xCD,0x4A,0x00,0x3F,0x01,4,19149,63
1606685119.3,$STROKE,1526,4406,0x1C,0x22,0xC2,0x04,0x75,0xED,0x07,0x3F,0x01,4,519541,63
1606685119.46,$STROKE,1527,4406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685119.63,$STROKE,1528,4406,0x1C,0x22,0xC2,0x04,0x50,0xE0,0x07,0x3F,0x01,4,516176,63
1606685119.81,$STROKE,1529,4407,0x1C,0x22,0xC2,0x04,0x3F,0x10,0x08,0x3F,0x01,4,528447,63
1606685119.97,$STROKE,1530,4407,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685120.13,$STROKE,1531,4407,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685120.31,$STROKE,1532,4407,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685120.51,$STROKE,1533,4407,0x1C,0x22,0xC2,0x04,0x3D,0xE1,0x07,0x3F,0x01,4,516413,63
1606685120.67,$STROKE,1534,4407,0x1C,0x22,0xC2,0x04,0xAC,0xBF,0x00,0x3F,0x01,4,49068,63
1606685120.85,$STROKE,1535,4408,0x1C,0x22,0xC2,0x04,0x22,0x00,0x00,0x3F,0x01,4,34,63
1606685121.01,$STROKE,1536,4408,0x1C,0x22,0xC2,0x04,0xD9,0x08,0x03,0x3F,0x01,4,198873,63
1606685121.19,$STROKE,1537,4408,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685121.35,$STROKE,1538,4408,0x1C,0x22,0xC2,0x04,0x71,0xE0,0x07,0x3F,0x01,4,516209,63
1606685121.54,$STROKE,1539,4408,0x1C,0x22,0xC2,0x04,0xA9,0xEB,0x07,0x3F,0x01,4,519081,63
1606685121.71,$STROKE,1540,4408,0x1C,0x22,0xC2,0x04,0x5B,0xE2,0x07,0x3F,0x01,4,516699,63
1606685121.89,$STROKE,1541,4409,0x1C,0x22,0xC2,0x04,0x32,0xE0,0x07,0x3F,0x01,4,516146,63
1606685122.05,$STROKE,1542,4409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685122.23,$STROKE,1543,4409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685122.39,$STROKE,1544,4409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685122.56,$STROKE,1545,4409,0x1C,0x22,0xC2,0x04,0x3A,0xEB,0x07,0x3F,0x01,4,518970,63
1606685122.82,$STROKE,1546,4410,0x1C,0x22,0xC2,0x04,0x5C,0xE5,0x03,0x3F,0x01,4,255324,63
1606685122.98,$STROKE,1547,4410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685123.14,$STROKE,1548,4410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685123.35,$STROKE,1549,4410,0x1C,0x22,0xC2,0x04,0xFB,0xEA,0x07,0x3F,0x01,4,518907,63
1606685123.52,$STROKE,1550,4410,0x1C,0x22,0xC2,0x04,0x25,0xE0,0x07,0x3F,0x01,4,516133,63
1606685123.7,$STROKE,1551,4410,0x1C,0x22,0xC2,0x04,0x90,0xE2,0x07,0x3F,0x01,4,516752,63
1606685123.86,$STROKE,1552,4411,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
