1606626013.22,
1606627234.47,$STROKE,22377,10761753,0x1C,0x22,0xC2,0x04,0x09,0xF5,0x07,0x01,0x01,4,521481,1
1606627241.27,$STROKE,22378,10761760,0x1C,0x22,0xC2,0x04,0x05,0xE0,0x07,0x01,0x01,4,516101,1
1606627245.99,$STROKE,22379,10761765,0x1C,0x22,0xC2,0x04,0x82,0x05,0x08,0x01,0x01,4,525698,1
1606627248.13,$STROKE,22380,10761767,0x1C,0x22,0xC2,0x04,0x0C,0xE2,0x07,0x01,0x01,4,516620,1
1606627253.91,$STROKE,22381,10761772,0x1C,0x22,0xC2,0x04,0x9D,0xFC,0x07,0x01,0x01,4,523421,1
1606627254.92,$STROKE,22382,10761773,0x1C,0x22,0xC2,0x04,0xAA,0xE7,0x07,0x01,0x01,4,518058,1
1606627257.59,$STROKE,22383,10761776,0x1C,0x22,0xC2,0x04,0x3C,0xE3,0x07,0x01,0x01,4,516924,1
1606627259.23,$STROKE,22384,10761778,0x1C,0x22,0xC2,0x04,0xE2,0xE0,0x07,0x01,0x01,4,516322,1
1606627260.5,$STROKE,22385,10761779,0x1C,0x22,0xC2,0x04,0xC0,0xE8,0x07,0x01,0x01,4,518336,1
1606627279.2,$STROKE,22386,10761798,0x1C,0x22,0xC2,0x04,0x70,0xE5,0x07,0x01,0x01,4,517488,1
1606627280.1,$STROKE,22387,10761799,0x1C,0x22,0xC2,0x04,0x89,0xF3,0x07,0x01,0x01,4,521097,1
1606627290.88,$STROKE,22388,10761809,0x1C,0x22,0xC2,0x04,0xE9,0xEB,0x07,0x01,0x01,4,519145,1
1606627298.63,$STROKE,22389,10761817,0x1C,0x22,0xC2,0x04,0xBB,0xE2,0x07,0x01,0x01,4,516795,1
1606627299.84,$STROKE,22390,10761818,0x1C,0x22,0xC2,0x04,0x03,0xED,0x07,0x01,0x01,4,519427,1
1606627301.22,$STROKE,22391,10761820,0x1C,0x22,0xC2,0x04,0x0C,0xEC,0x07,0x01,0x01,4,519180,1
1606627308.15,$STROKE,22392,10761827,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627310.76,$STROKE,22393,10761829,0x1C,0x22,0xC2,0x04,0x7B,0xE0,0x07,0x01,0x01,4,516219,1
1606627314.04,$STROKE,22394,10761833,0x1C,0x22,0xC2,0x04,0xD5,0xE6,0x07,0x01,0x01,4,517845,1
1606627316.02,$STROKE,22395,10761835,0x1C,0x22,0xC2,0x04,0xAB,0xE0,0x07,0x01,0x01,4,516267,1
1606627318.5,$STROKE,22396,10761837,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627320.42,$STROKE,22397,10761839,0x1C,0x22,0xC2,0x04,0xF8,0xF0,0x07,0x01,0x01,4,520440,1
1606627322.05,$STROKE,22398,10761841,0x1C,0x22,0xC2,0x04,0x21,0xE6,0x07,0x01,0x01,4,517665,1
1606627323.48,$STROKE,22399,10761842,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627325.91,$STROKE,22400,10761844,0x1C,0x22,0xC2,0x04,0xF0,0xE1,0x07,0x01,0x01,4,516592,1
1606627328.37,$STROKE,22401,10761847,0x1C,0x22,0xC2,0x04,0xEE,0xF1,0x07,0x01,0x01,4,520686,1
1606627332.4,$STROKE,22402,10761851,0x1C,0x22,0xC2,0x04,0xB9,0xE0,0x07,0x01,0x01,4,516281,1
1606627333.44,$STROKE,22403,10761852,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627334.85,$STROKE,22404,10761853,0x1C,0x22,0xC2,0x04,0xEC,0xEF,0x07,0x01,0x01,4,520172,1
1606627336.21,$STROKE,22405,10761855,0x1C,0x22,0xC2,0x04,0xCE,0xE2,0x07,0x01,0x01,4,516814,1
1606627341.17,$STROKE,22406,10761860,0x1C,0x22,0xC2,0x04,0x45,0xE3,0x07,0x01,0x01,4,516933,1
1606627342.05,$STROKE,22407,10761861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627346.0,$STROKE,22408,10761865,0x1C,0x22,0xC2,0x04,0xA1,0xFF,0x07,0x01,0x01,4,524193,1
1606627347.68,$STROKE,22409,10761866,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627350.42,$STROKE,22410,10761869,0x1C,0x22,0xC2,0x04,0xC4,0xEC,0x07,0x01,0x01,4,519364,1
1606627351.04,$STROKE,22411,10761870,0x1C,0x22,0xC2,0x04,0xD2,0xE9,0x07,0x01,0x01,4,518610,1
1606627351.62,$STROKE,22412,10761870,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627354.16,$STROKE,22413,10761873,0x1C,0x22,0xC2,0x04,0xAD,0x01,0x08,0x01,0x01,4,524717,1
1606627365.03,$STROKE,22414,10761884,0x1C,0x22,0xC2,0x04,0x1E,0xE1,0x07,0x01,0x01,4,516382,1
1606627374.04,$STROKE,22415,10761893,0x1C,0x22,0xC2,0x04,0xB4,0xFC,0x07,0x01,0x01,4,523444,1
1606627375.83,$STROKE,22416,10761894,0x1C,0x22,0xC2,0x04,0x3F,0xE0,0x07,0x01,0x01,4,516159,1
1606627376.28,$STROKE,22417,10761895,0x1C,0x22,0xC2,0x04,0x40,0x0A,0x08,0x01,0x01,4,526912,1
1606627378.58,$STROKE,22418,10761897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627388.2,$STROKE,22419,10761907,0x1C,0x22,0xC2,0x04,0x40,0xF2,0x07,0x01,0x01,4,520768,1
1606627390.04,$STROKE,22420,10761909,0x1C,0x22,0xC2,0x04,0x5F,0xFF,0x07,0x01,0x01,4,524127,1
1606627397.04,$STROKE,22421,10761916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627403.49,$STROKE,22422,10761922,0x1C,0x22,0xC2,0x04,0x8F,0xE1,0x07,0x01,0x01,4,516495,1
1606627405.16,$STROKE,22423,10761924,0x1C,0x22,0xC2,0x04,0x4A,0xE7,0x07,0x01,0x01,4,517962,1
1606627409.33,$STROKE,22424,10761928,0x1C,0x22,0xC2,0x04,0xF0,0xEB,0x07,0x01,0x01,4,519152,1
1606627410.52,$STROKE,22425,10761929,0x1C,0x22,0xC2,0x04,0x5A,0xE9,0x07,0x01,0x01,4,518490,1
1606627412.16,$STROKE,22426,10761931,0x1C,0x22,0xC2,0x04,0x0B,0xE7,0x07,0x01,0x01,4,517899,1
1606627415.91,$STROKE,22427,10761934,0x1C,0x22,0xC2,0x04,0xA7,0xF3,0x07,0x01,0x01,4,521127,1
1606627417.0,$STROKE,22428,10761936,0x1C,0x22,0xC2,0x04,0xCA,0xE2,0x07,0x01,0x01,4,516810,1
1606627422.02,$STROKE,22429,10761941,0x1C,0x22,0xC2,0x04,0x16,0xE0,0x07,0x01,0x01,4,516118,1
1606627422.58,$STROKE,22430,10761941,0x1C,0x22,0xC2,0x04,0x68,0xE1,0x07,0x01,0x01,4,516456,1
1606627424.13,$STROKE,22431,10761943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627433.17,$STROKE,22432,10761952,0x1C,0x22,0xC2,0x04,0xC6,0xE1,0x07,0x01,0x01,4,516550,1
1606627434.39,$STROKE,22433,10761953,0x1C,0x22,0xC2,0x04,0xED,0xF1,0x07,0x01,0x01,4,520685,1
1606627453.57,$STROKE,22434,10761972,0x1C,0x22,0xC2,0x04,0x6F,0xE0,0x07,0x01,0x01,4,516207,1
1606627454.69,$STROKE,22435,10761973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627457.22,$STROKE,22436,10761976,0x1C,0x22,0xC2,0x04,0x83,0xF1,0x07,0x01,0x01,4,520579,1
1606627457.89,$STROKE,22437,10761976,0x1C,0x22,0xC2,0x04,0x3E,0xE9,0x07,0x01,0x01,4,518462,1
1606627459.2,$STROKE,22438,10761978,0x1C,0x22,0xC2,0x04,0xE3,0xF6,0x07,0x01,0x01,4,521955,1
1606627461.57,$STROKE,22439,10761980,0x1C,0x22,0xC2,0x04,0x4E,0xE9,0x07,0x01,0x01,4,518478,1
1606627466.52,$STROKE,22440,10761985,0x1C,0x22,0xC2,0x04,0x59,0xE5,0x07,0x01,0x01,4,517465,1
1606627467.99,$STROKE,22441,10761987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627469.46,$STROKE,22442,10761988,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x01,0x01,4,516124,1
1606627475.03,$STROKE,22443,10761994,0x1C,0x22,0xC2,0x04,0x26,0xE0,0x07,0x01,0x01,4,516134,1
1606627483.65,$STROKE,22444,10762002,0x1C,0x22,0xC2,0x04,0xEC,0xFC,0x07,0x01,0x01,4,523500,1
1606627486.18,$STROKE,22445,10762005,0x1C,0x22,0xC2,0x04,0xE4,0xE2,0x07,0x01,0x01,4,516836,1
1606627491.54,$STROKE,22446,10762010,0x1C,0x22,0xC2,0x04,0x93,0xE0,0x07,0x01,0x01,4,516243,1
1606627493.0,$STROKE,22447,10762012,0x1C,0x22,0xC2,0x04,0x8B,0xF2,0x07,0x01,0x01,4,520843,1
1606627503.65,$STROKE,22448,10762022,0x1C,0x22,0xC2,0x04,0x48,0x01,0x08,0x01,0x01,4,524616,1
1606627509.64,$STROKE,22449,10762028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627526.23,$STROKE,22450,10762045,0x1C,0x22,0xC2,0x04,0xE2,0x1C,0x08,0x01,0x01,4,531682,1
1606627528.84,$STROKE,22451,10762047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627530.98,$STROKE,22452,10762050,0x1C,0x22,0xC2,0x04,0x79,0xE0,0x07,0x01,0x01,4,516217,1
1606627531.86,$STROKE,22453,10762050,0x1C,0x22,0xC2,0x04,0x24,0xF6,0x07,0x01,0x01,4,521764,1
1606627532.88,$STROKE,22454,10762051,0x1C,0x22,0xC2,0x04,0xA9,0xE0,0x07,0x01,0x01,4,516265,1
1606627535.04,$STROKE,22455,10762054,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627544.9,$STROKE,22456,10762063,0x1C,0x22,0xC2,0x04,0x51,0x08,0x08,0x01,0x01,4,526417,1
1606627555.78,$STROKE,22457,10762074,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627566.28,$STROKE,22458,10762085,0x1C,0x22,0xC2,0x04,0xB3,0xE0,0x07,0x01,0x01,4,516275,1
1606627586.04,$STROKE,22459,10762105,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627588.72,$STROKE,22460,10762107,0x1C,0x22,0xC2,0x04,0x7C,0xE0,0x07,0x01,0x01,4,516220,1
1606627598.47,$STROKE,22461,10762117,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627603.68,$STROKE,22462,10762122,0x1C,0x22,0xC2,0x04,0xAA,0xE3,0x07,0x01,0x01,4,517034,1
1606627619.22,$STROKE,22463,10762138,0x1C,0x22,0xC2,0x04,0x64,0xE0,0x07,0x01,0x01,4,516196,1
1606627634.31,$STROKE,22464,10762153,0x1C,0x22,0xC2,0x04,0xC4,0x04,0x08,0x01,0x01,4,525508,1
1606627638.26,$STROKE,22465,10762157,0x1C,0x22,0xC2,0x04,0x6D,0xE4,0x07,0x01,0x01,4,517229,1
1606627649.32,$STROKE,22466,10762168,0x1C,0x22,0xC2,0x04,0x9F,0xE0,0x07,0x01,0x01,4,516255,1
1606627655.57,$STROKE,22467,10762174,0x1C,0x22,0xC2,0x04,0x5C,0xE0,0x07,0x01,0x01,4,516188,1
1606627660.07,$STROKE,22468,10762179,0x1C,0x22,0xC2,0x04,0x32,0xE5,0x07,0x01,0x01,4,517426,1
1606627665.16,$STROKE,22469,10762184,0x1C,0x22,0xC2,0x04,0x62,0xE1,0x07,0x01,0x01,4,516450,1
1606627671.04,$STROKE,22470,10762190,0x1C,0x22,0xC2,0x04,0x50,0xE0,0x07,0x01,0x01,4,516176,1
1606627673.84,$STROKE,22471,10762192,0x1C,0x22,0xC2,0x04,0xC4,0xE1,0x07,0x01,0x01,4,516548,1
1606627674.52,$STROKE,22472,10762193,0x1C,0x22,0xC2,0x04,0x29,0xFA,0x07,0x01,0x01,4,522793,1
1606627676.08,$STROKE,22473,10762195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627679.06,$STROKE,22474,10762198,0x1C,0x22,0xC2,0x04,0xE4,0xED,0x07,0x01,0x01,4,519652,1
1606627690.13,$STROKE,22475,10762209,0x1C,0x22,0xC2,0x04,0x48,0xE4,0x07,0x01,0x01,4,517192,1
1606627690.39,$STROKE,22476,10762209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627692.04,$STROKE,22477,10762211,0x1C,0x22,0xC2,0x04,0x36,0xE8,0x07,0x01,0x01,4,518198,1
1606627698.31,$STROKE,22478,10762217,0x1C,0x22,0xC2,0x04,0x37,0x09,0x08,0x01,0x01,4,526647,1
1606627699.59,$STROKE,22479,10762218,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627700.5,$STROKE,22480,10762219,0x1C,0x22,0xC2,0x04,0x0E,0xE5,0x07,0x01,0x01,4,517390,1
1606627703.48,$STROKE,22481,10762222,0x1C,0x22,0xC2,0x04,0x16,0xE0,0x07,0x01,0x01,4,516118,1
1606627703.84,$STROKE,22482,10762222,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627705.0,$STROKE,22483,10762224,0x1C,0x22,0xC2,0x04,0x90,0xE1,0x07,0x01,0x01,4,516496,1
1606627709.24,$STROKE,22484,10762228,0x1C,0x22,0xC2,0x04,0x21,0xE9,0x07,0x01,0x01,4,518433,1
1606627714.44,$STROKE,22485,10762233,0x1C,0x22,0xC2,0x04,0x6B,0xE2,0x07,0x01,0x01,4,516715,1
1606627719.14,$STROKE,22486,10762238,0x1C,0x22,0xC2,0x00,0x6B,0xE2,0x07,0x3F,0x01,0,516715,63
1606627725.12,$STROKE,22487,10762244,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606627725.78,$STROKE,22488,10762244,0x1C,0x22,0xC2,0x04,0xC5,0xE7,0x07,0x3F,0x01,4,518085,63
1606627727.01,$STROKE,22489,10762246,0x1C,0x22,0xC2,0x04,0x0D,0xF7,0x07,0x3F,0x01,4,521997,63
1606627730.05,$STROKE,22490,10762249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606627738.37,$STROKE,22491,10762257,0x1C,0x22,0xC2,0x04,0xFD,0xF9,0x07,0x3F,0x01,4,522749,63
1606627742.21,$STROKE,22492,10762261,0x1C,0x22,0xC2,0x04,0x94,0xF4,0x07,0x3F,0x01,4,521364,63
1606627743.38,$STROKE,22493,10762262,0x1C,0x22,0xC2,0x04,0x09,0xEE,0x07,0x3F,0x01,4,519689,63
1606627747.62,$STROKE,22494,10762266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606627753.22,$STROKE,22495,10762272,0x1C,0x22,0xC2,0x04,0xC3,0xE6,0x07,0x3F,0x01,4,517827,63
1606627762.82,$STROKE,22496,10762281,0x1C,0x22,0xC2,0x04,0x56,0xFF,0x07,0x3F,0x01,4,524118,63
1606627772.39,$STROKE,22497,10762291,0x1C,0x22,0xC2,0x04,0xE2,0xF2,0x07,0x3F,0x01,4,520930,63
1606627774.36,$STROKE,22498,10762293,0x1C,0x22,0xC2,0x04,0x08,0xE8,0x07,0x3F,0x01,4,518152,63
1606627775.59,$STROKE,22499,10762294,0x1C,0x22,0xC2,0x04,0x26,0xE6,0x07,0x3F,0x01,4,517670,63
1606627781.36,$STROKE,22500,10762300,0x1C,0x22,0xC2,0x08,0xF5,0x6A,0x05,0x01,0x01,8,355061,1
1606627789.59,$STROKE,22501,10762308,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627790.39,$STROKE,22502,10762309,0x1C,0x22,0xC2,0x04,0x9E,0xE0,0x07,0x01,0x01,4,516254,1
1606627791.57,$STROKE,22503,10762310,0x1C,0x22,0xC2,0x04,0x04,0xE3,0x07,0x01,0x01,4,516868,1
1606627806.02,$STROKE,22504,10762325,0x1C,0x22,0xC2,0x04,0x11,0xE1,0x07,0x01,0x01,4,516369,1
1606627809.41,$STROKE,22505,10762328,0x1C,0x22,0xC2,0x04,0xC4,0xE0,0x07,0x01,0x01,4,516292,1
1606627814.42,$STROKE,22506,10762333,0x1C,0x22,0xC2,0x04,0x60,0xE3,0x07,0x01,0x01,4,516960,1
1606627834.44,
1606627835.16,$STROKE,22507,10762354,0x1C,0x22,0xC2,0x04,0x30,0xE4,0x07,0x01,0x01,4,517168,1
1606627845.62,$STROKE,22508,10762364,0x1C,0x22,0xC2,0x04,0x1E,0xE0,0x07,0x01,0x01,4,516126,1
1606627848.76,$STROKE,22509,10762367,0x1C,0x22,0xC2,0x04,0xF2,0xFA,0x07,0x01,0x01,4,522994,1
1606627850.84,$STROKE,22510,10762369,0x1C,0x22,0xC2,0x04,0xD9,0xE0,0x07,0x01,0x01,4,516313,1
1606627857.32,$STROKE,22511,10762376,0x1C,0x22,0xC2,0x04,0xED,0xED,0x07,0x01,0x01,4,519661,1
1606627860.9,$STROKE,22512,10762379,0x1C,0x22,0xC2,0x04,0x5D,0xEC,0x07,0x01,0x01,4,519261,1
1606627865.06,$STROKE,22513,10762384,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627873.88,$STROKE,22514,10762392,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627893.89,
1606627912.37,$STROKE,22515,10762431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627918.74,$STROKE,22516,10762437,0x1C,0x22,0xC2,0x04,0xA9,0x04,0x08,0x01,0x01,4,525481,1
1606627923.04,$STROKE,22517,10762442,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627943.07,
1606627945.7,$STROKE,22518,10762464,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627948.0,$STROKE,22519,10762467,0x1C,0x22,0xC2,0x04,0xA4,0xFB,0x07,0x01,0x01,4,523172,1
1606627955.0,$STROKE,22520,10762474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627975.01,
1606627984.29,$STROKE,22521,10762503,0x1C,0x22,0xC2,0x04,0x40,0xE1,0x07,0x01,0x01,4,516416,1
1606627989.12,$STROKE,22522,10762508,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628009.15,
1606628029.17,
1606628047.28,$STROKE,22523,10762566,0x1C,0x22,0xC2,0x04,0x88,0xE6,0x07,0x01,0x01,4,517768,1
1606628049.14,$STROKE,22524,10762568,0x1C,0x22,0xC2,0x04,0x70,0xF4,0x07,0x01,0x01,4,521328,1
1606628051.91,$STROKE,22525,10762570,0x1C,0x22,0xC2,0x04,0x41,0x04,0x08,0x01,0x01,4,525377,1
1606628060.05,$STROKE,22526,10762579,0x1C,0x22,0xC2,0x04,0x1C,0xE7,0x07,0x01,0x01,4,517916,1
1606628072.33,$STROKE,22527,10762591,0x1C,0x22,0xC2,0x04,0xE9,0x05,0x08,0x01,0x01,4,525801,1
1606628089.91,$STROKE,22528,10762608,0x1C,0x22,0xC2,0x04,0x52,0xFA,0x07,0x01,0x01,4,522834,1
1606628091.51,$STROKE,22529,10762610,0x1C,0x22,0xC2,0x04,0x60,0xE1,0x07,0x01,0x01,4,516448,1
1606628101.06,$STROKE,22530,10762620,0x1C,0x22,0xC2,0x04,0x82,0xF3,0x07,0x01,0x01,4,521090,1
1606628111.59,$STROKE,22531,10762630,0x1C,0x22,0xC2,0x04,0xCF,0xE3,0x07,0x01,0x01,4,517071,1
1606628114.34,$STROKE,22532,10762633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628123.4,$STROKE,22533,10762642,0x1C,0x22,0xC2,0x08,0x47,0x3A,0x07,0x01,0x01,8,473671,1
1606628123.61,$STROKE,22534,10762642,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628124.53,$STROKE,22535,10762643,0x1C,0x22,0xC2,0x04,0xBA,0xE7,0x07,0x01,0x01,4,518074,1
1606628130.33,$STROKE,22536,10762649,0x1C,0x22,0xC2,0x04,0x6F,0xE7,0x07,0x01,0x01,4,517999,1
1606628133.27,$STROKE,22537,10762652,0x1C,0x22,0xC2,0x04,0x5E,0xE0,0x07,0x01,0x01,4,516190,1
1606628137.13,$STROKE,22538,10762656,0x1C,0x22,0xC2,0x04,0x4C,0x1E,0x08,0x01,0x01,4,532044,1
1606628141.22,$STROKE,22539,10762660,0x1C,0x22,0xC2,0x04,0xE8,0xFE,0x07,0x01,0x01,4,524008,1
1606628151.8,$STROKE,22540,10762670,0x1C,0x22,0xC2,0x04,0x21,0xE0,0x07,0x01,0x01,4,516129,1
1606628157.86,$STROKE,22541,10762676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628160.66,$STROKE,22542,10762679,0x1C,0x22,0xC2,0x04,0x3B,0xED,0x07,0x01,0x01,4,519483,1
1606628168.04,$STROKE,22543,10762687,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628182.68,$STROKE,22544,10762701,0x1C,0x22,0xC2,0x04,0x9C,0xE8,0x07,0x01,0x01,4,518300,1
1606628202.7,
1606628203.75,$STROKE,22545,10762722,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628205.25,$STROKE,22546,10762724,0x1C,0x22,0xC2,0x04,0xCA,0xF8,0x07,0x01,0x01,4,522442,1
1606628207.35,$STROKE,22547,10762726,0x1C,0x22,0xC2,0x04,0x10,0xEA,0x07,0x01,0x01,4,518672,1
1606628213.19,$STROKE,22548,10762732,0x1C,0x22,0xC2,0x04,0x54,0xE0,0x07,0x01,0x01,4,516180,1
1606628219.56,$STROKE,22549,10762738,0x1C,0x22,0xC2,0x04,0x1E,0xE1,0x07,0x01,0x01,4,516382,1
1606628229.01,$STROKE,22550,10762748,0x1C,0x22,0xC2,0x04,0x7F,0xF6,0x07,0x01,0x01,4,521855,1
1606628234.07,$STROKE,22551,10762753,0x1C,0x22,0xC2,0x04,0x50,0xE2,0x07,0x01,0x01,4,516688,1
1606628239.67,$STROKE,22552,10762758,0x1C,0x22,0xC2,0x04,0xFC,0xF4,0x07,0x01,0x01,4,521468,1
1606628242.42,$STROKE,22553,10762761,0x1C,0x22,0xC2,0x04,0x07,0xE0,0x07,0x01,0x01,4,516103,1
1606628245.88,$STROKE,22554,10762764,0x1C,0x22,0xC2,0x04,0xE5,0xE8,0x07,0x01,0x01,4,518373,1
1606628246.89,$STROKE,22555,10762765,0x1C,0x22,0xC2,0x04,0x15,0xE0,0x07,0x01,0x01,4,516117,1
1606628249.29,$STROKE,22556,10762768,0x1C,0x22,0xC2,0x04,0xCD,0xE0,0x07,0x01,0x01,4,516301,1
1606628251.54,$STROKE,22557,10762770,0x1C,0x22,0xC2,0x08,0x67,0xEB,0x05,0x01,0x01,8,387943,1
1606628254.04,$STROKE,22558,10762773,0x1C,0x22,0xC2,0x04,0xA3,0x03,0x08,0x01,0x01,4,525219,1
1606628256.25,$STROKE,22559,10762775,0x1C,0x22,0xC2,0x04,0x4A,0xE4,0x07,0x01,0x01,4,517194,1
1606628256.77,$STROKE,22560,10762775,0x1C,0x22,0xC2,0x04,0xFC,0xE5,0x07,0x01,0x01,4,517628,1
1606628258.65,$STROKE,22561,10762777,0x1C,0x22,0xC2,0x04,0x23,0xE0,0x07,0x01,0x01,4,516131,1
1606628270.85,$STROKE,22562,10762789,0x1C,0x22,0xC2,0x04,0x1A,0xEF,0x07,0x01,0x01,4,519962,1
1606628273.29,$STROKE,22563,10762792,0x1C,0x22,0xC2,0x04,0x3F,0x08,0x08,0x01,0x01,4,526399,1
1606628292.39,$STROKE,22564,10762811,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628298.18,$STROKE,22565,10762817,0x1C,0x22,0xC2,0x04,0x52,0x0E,0x08,0x01,0x01,4,527954,1
1606628304.66,$STROKE,22566,10762823,0x1C,0x22,0xC2,0x04,0xB5,0xE0,0x07,0x01,0x01,4,516277,1
1606628315.3,$STROKE,22567,10762834,0x1C,0x22,0xC2,0x04,0xF4,0xE3,0x07,0x01,0x01,4,517108,1
1606628335.32,
1606628350.42,$STROKE,22568,10762869,0x1C,0x22,0xC2,0x04,0xDF,0xE0,0x07,0x01,0x01,4,516319,1
1606628351.08,$STROKE,22569,10762870,0x1C,0x22,0xC2,0x04,0x0D,0xE8,0x07,0x01,0x01,4,518157,1
1606628353.88,$STROKE,22570,10762872,0x1C,0x22,0xC2,0x04,0x9B,0x0C,0x08,0x01,0x01,4,527515,1
1606628358.36,$STROKE,22571,10762877,0x1C,0x22,0xC2,0x04,0x0C,0xF9,0x07,0x01,0x01,4,522508,1
1606628364.17,$STROKE,22572,10762883,0x1C,0x22,0xC2,0x04,0x3F,0xE0,0x07,0x01,0x01,4,516159,1
1606628369.62,$STROKE,22573,10762888,0x1C,0x22,0xC2,0x04,0x10,0xE0,0x07,0x01,0x01,4,516112,1
1606628377.53,$STROKE,22574,10762896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628382.47,$STROKE,22575,10762901,0x1C,0x22,0xC2,0x04,0x3B,0xE0,0x07,0x01,0x01,4,516155,1
1606628387.05,$STROKE,22576,10762906,0x1C,0x22,0xC2,0x04,0x0C,0xE0,0x07,0x01,0x01,4,516108,1
1606628400.87,$STROKE,22577,10762919,0x1C,0x22,0xC2,0x04,0x4C,0x04,0x08,0x01,0x01,4,525388,1
1606628409.62,$STROKE,22578,10762928,0x1C,0x22,0xC2,0x04,0xB5,0xE6,0x07,0x01,0x01,4,517813,1
1606628420.29,$STROKE,22579,10762939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628420.77,$STROKE,22580,10762939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628421.45,$STROKE,22581,10762940,0x1C,0x22,0xC2,0x04,0xEE,0xF1,0x07,0x01,0x01,4,520686,1
1606628425.08,$STROKE,22582,10762944,0x1C,0x22,0xC2,0x04,0xF0,0xE9,0x07,0x01,0x01,4,518640,1
1606628432.49,$STROKE,22583,10762951,0x1C,0x22,0xC2,0x04,0x2D,0xF6,0x07,0x01,0x01,4,521773,1
1606628437.77,$STROKE,22584,10762956,0x1C,0x22,0xC2,0x04,0x4F,0xE1,0x07,0x01,0x01,4,516431,1
1606628444.55,$STROKE,22585,10762963,0x1C,0x22,0xC2,0x04,0xD9,0xF0,0x07,0x01,0x01,4,520409,1
1606628448.41,$STROKE,22586,10762967,0x1C,0x22,0xC2,0x04,0x19,0x03,0x08,0x01,0x01,4,525081,1
