1606614061.74,$STROKE,20870,10748581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606614064.51,$STROKE,20871,10748583,0x1C,0x22,0xC2,0x04,0x5B,0xEE,0x07,0x01,0x01,4,519771,1
1606614072.64,$STROKE,20872,10748591,0x1C,0x22,0xC2,0x04,0x44,0xE3,0x07,0x01,0x01,4,516932,1
1606614092.17,$STROKE,20873,10748611,0x1C,0x22,0xC2,0x04,0x78,0xF3,0x07,0x01,0x01,4,521080,1
1606614093.07,$STROKE,20874,10748612,0x1C,0x22,0xC2,0x04,0x30,0xF1,0x07,0x01,0x01,4,520496,1
1606614099.52,$STROKE,20875,10748618,0x1C,0x22,0xC2,0x04,0x29,0xE0,0x07,0x01,0x01,4,516137,1
1606614116.94,$STROKE,20876,10748636,0x1C,0x22,0xC2,0x04,0x7A,0xF2,0x07,0x01,0x01,4,520826,1
1606614122.57,$STROKE,20877,10748641,0x1C,0x22,0xC2,0x04,0x07,0xEB,0x07,0x01,0x01,4,518919,1
1606614125.02,$STROKE,20878,10748644,0x1C,0x22,0xC2,0x04,0x61,0xE1,0x07,0x01,0x01,4,516449,1
1606614129.93,$STROKE,20879,10748649,0x1C,0x22,0xC2,0x04,0xD3,0xE9,0x07,0x01,0x01,4,518611,1
1606614130.57,$STROKE,20880,10748649,0x1C,0x22,0xC2,0x04,0xCF,0xEC,0x07,0x01,0x01,4,519375,1
1606614134.89,$STROKE,20881,10748654,0x1C,0x22,0xC2,0x04,0x4F,0xE2,0x07,0x01,0x01,4,516687,1
1606614148.45,$STROKE,20882,10748667,0x1C,0x22,0xC2,0x04,0x12,0xE0,0x07,0x01,0x01,4,516114,1
1606614154.33,$STROKE,20883,10748673,0x1C,0x22,0xC2,0x04,0x38,0xE1,0x07,0x01,0x01,4,516408,1
1606614157.9,$STROKE,20884,10748677,0x1C,0x22,0xC2,0x04,0x81,0x00,0x08,0x01,0x01,4,524417,1
1606614167.76,$STROKE,20885,10748687,0x1C,0x22,0xC2,0x04,0x4F,0xE6,0x07,0x01,0x01,4,517711,1
1606614187.78,
1606614199.89,$STROKE,20886,10748719,0x1C,0x22,0xC2,0x04,0x55,0x0F,0x08,0x01,0x01,4,528213,1
1606614219.95,$STROKE,20887,10748739,0x1C,0x22,0xC2,0x04,0xBF,0x10,0x08,0x01,0x01,4,528575,1
1606614235.55,$STROKE,20888,10748754,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606614250.75,$STROKE,20889,10748770,0x1C,0x22,0xC2,0x04,0xC1,0xE0,0x07,0x01,0x01,4,516289,1
1606614268.14,$STROKE,20890,10748787,0x1C,0x22,0xC2,0x04,0x31,0xEB,0x07,0x01,0x01,4,518961,1
1606614288.16,
1606614305.36,$STROKE,20891,10748824,0x1C,0x22,0xC2,0x04,0x58,0xF2,0x07,0x01,0x01,4,520792,1
1606614308.41,$STROKE,20892,10748827,0x1C,0x22,0xC2,0x08,0x99,0x47,0x01,0x01,0x01,8,83865,1
1606614321.36,$STROKE,20893,10748840,0x1C,0x22,0xC2,0x00,0x99,0x47,0x01,0x05,0x01,0,83865,5
1606614323.2,$STROKE,20894,10748842,0x1C,0x22,0xC2,0x04,0x6B,0xE3,0x07,0x05,0x01,4,516971,5
1606614343.21,
1606614348.0,$STROKE,20895,10748867,0x1C,0x22,0xC2,0x04,0x78,0xF2,0x07,0x05,0x01,4,520824,5
1606614368.02,
1606614388.03,
1606614408.05,
1606614415.98,$STROKE,20896,10748935,0x1C,0x22,0xC2,0x04,0x1F,0xEB,0x07,0x05,0x01,4,518943,5
1606614419.77,$STROKE,20897,10748939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606614429.34,$STROKE,20898,10748948,0x1C,0x22,0xC2,0x04,0x3C,0xE0,0x07,0x05,0x01,4,516156,5
1606614434.46,$STROKE,20899,10748953,0x1C,0x22,0xC2,0x04,0x6D,0x09,0x08,0x05,0x01,4,526701,5
1606614444.27,$STROKE,20900,10748963,0x1C,0x22,0xC2,0x04,0x3C,0xE0,0x07,0x05,0x01,4,516156,5
1606614449.21,$STROKE,20901,10748968,0x1C,0x22,0xC2,0x04,0xAE,0xE3,0x07,0x05,0x01,4,517038,5
1606614456.43,$STROKE,20902,10748975,0x1C,0x22,0xC2,0x04,0xA1,0xFD,0x07,0x05,0x01,4,523681,5
1606614462.94,$STROKE,20903,10748982,0x1C,0x22,0xC2,0x04,0x1A,0xE0,0x07,0x05,0x01,4,516122,5
1606614482.96,
1606614501.9,$STROKE,20904,10749021,0x1C,0x22,0xC2,0x04,0x02,0xE0,0x07,0x05,0x01,4,516098,5
1606614518.48,$STROKE,20905,10749037,0x1C,0x22,0xC2,0x04,0xDD,0xE0,0x07,0x05,0x01,4,516317,5
1606614520.49,$STROKE,20906,10749039,0x1C,0x22,0xC2,0x04,0x5E,0xF0,0x07,0x05,0x01,4,520286,5
1606614540.52,
1606614560.52,
1606614565.31,$STROKE,20907,10749084,0x1C,0x22,0xC2,0x04,0xEC,0x17,0x08,0x05,0x01,4,530412,5
1606614565.95,$STROKE,20908,10749085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606614585.96,
1606614602.19,$STROKE,20909,10749121,0x1C,0x22,0xC2,0x04,0x11,0xE4,0x07,0x05,0x01,4,517137,5
1606614615.57,$STROKE,20910,10749134,0x1C,0x22,0xC2,0x04,0x21,0xE9,0x07,0x05,0x01,4,518433,5
1606614617.39,$STROKE,20911,10749136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606614622.21,$STROKE,20912,10749141,0x1C,0x22,0xC2,0x04,0xD5,0xFB,0x07,0x05,0x01,4,523221,5
1606614642.22,
1606614645.31,$STROKE,20913,10749164,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606614650.3,$STROKE,20914,10749169,0x1C,0x22,0xC2,0x04,0xFA,0xF3,0x07,0x05,0x01,4,521210,5
1606614670.32,
1606614682.06,$STROKE,20915,10749201,0x1C,0x22,0xC2,0x04,0x33,0xEC,0x07,0x05,0x01,4,519219,5
1606614695.57,$STROKE,20916,10749214,0x1C,0x22,0xC2,0x04,0x67,0xFC,0x07,0x05,0x01,4,523367,5
1606614704.21,$STROKE,20917,10749223,0x1C,0x22,0xC2,0x04,0xED,0xE2,0x07,0x05,0x01,4,516845,5
1606614722.78,$STROKE,20918,10749242,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x05,0x01,4,516124,5
1606614723.25,$STROKE,20919,10749242,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606614743.27,
1606614744.56,$STROKE,20920,10749263,0x1C,0x22,0xC2,0x04,0xEE,0xE2,0x07,0x05,0x01,4,516846,5
1606614760.99,$STROKE,20921,10749280,0x1C,0x22,0xC2,0x04,0x4B,0xF8,0x07,0x05,0x01,4,522315,5
1606614765.68,$STROKE,20922,10749284,0x1C,0x22,0xC2,0x04,0x33,0xED,0x07,0x05,0x01,4,519475,5
1606614766.99,$STROKE,20923,10749286,0x1C,0x22,0xC2,0x04,0x97,0xE0,0x07,0x05,0x01,4,516247,5
1606614787.01,
1606614793.47,$STROKE,20924,10749312,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606614797.1,$STROKE,20925,10749316,0x1C,0x22,0xC2,0x04,0x77,0xE5,0x07,0x05,0x01,4,517495,5
1606614801.86,$STROKE,20926,10749321,0x1C,0x22,0xC2,0x04,0xC0,0xE1,0x07,0x05,0x01,4,516544,5
1606614821.88,
1606614840.08,$STROKE,20927,10749359,0x1C,0x22,0xC2,0x04,0x58,0x0F,0x08,0x05,0x01,4,528216,5
1606614860.1,
1606614867.62,$STROKE,20928,10749386,0x1C,0x22,0xC2,0x04,0x41,0xFC,0x07,0x05,0x01,4,523329,5
1606614874.93,$STROKE,20929,10749394,0x1C,0x22,0xC2,0x04,0x7D,0xE8,0x07,0x05,0x01,4,518269,5
1606614885.33,$STROKE,20930,10749404,0x1C,0x22,0xC2,0x04,0x82,0xE0,0x07,0x05,0x01,4,516226,5
1606614886.86,$STROKE,20931,10749406,0x1C,0x22,0xC2,0x04,0x15,0xEB,0x07,0x05,0x01,4,518933,5
1606614889.28,$STROKE,20932,10749408,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1606614891.94,$STROKE,20933,10749411,0x1C,0x22,0xC2,0x04,0x07,0x0B,0x08,0x05,0x01,4,527111,5
1606614893.6,$STROKE,20934,10749412,0x1C,0x22,0xC2,0x04,0xDE,0xE0,0x07,0x05,0x01,4,516318,5
1606614895.57,$STROKE,20935,10749414,0x1C,0x22,0xC2,0x04,0x19,0xE1,0x07,0x05,0x01,4,516377,5
1606614895.92,$STROKE,20936,10749415,0x1C,0x22,0xC2,0x00,0x19,0xE1,0x07,0x08,0x01,0,516377,8
1606614897.87,$STROKE,20937,10749417,0x1C,0x22,0xC2,0x04,0x61,0x11,0x08,0x08,0x01,4,528737,8
1606614899.3,$STROKE,20938,10749418,0x1C,0x22,0xC2,0x08,0xF5,0x99,0x01,0x08,0x01,8,104949,8
1606614910.43,$STROKE,20939,10749429,0x1C,0x22,0xC2,0x04,0xF9,0xE0,0x07,0x08,0x01,4,516345,8
1606614921.26,$STROKE,20940,10749440,0x1C,0x22,0xC2,0x04,0x31,0xE0,0x07,0x08,0x01,4,516145,8
1606614930.05,$STROKE,20941,10749449,0x1C,0x22,0xC2,0x04,0xA9,0xE5,0x07,0x08,0x01,4,517545,8
1606614940.93,$STROKE,20942,10749460,0x1C,0x22,0xC2,0x04,0x94,0xED,0x07,0x08,0x01,4,519572,8
1606614943.2,$STROKE,20943,10749462,0x1C,0x22,0xC2,0x04,0xA6,0xE3,0x07,0x08,0x01,4,517030,8
1606614949.34,$STROKE,20944,10749468,0x1C,0x22,0xC2,0x04,0x5F,0xE0,0x07,0x08,0x01,4,516191,8
1606614950.03,$STROKE,20945,10749469,0x1C,0x22,0xC2,0x04,0xEA,0xE6,0x07,0x08,0x01,4,517866,8
1606614952.93,$STROKE,20946,10749472,0x1C,0x22,0xC2,0x04,0x8D,0xE0,0x07,0x08,0x01,4,516237,8
1606614966.93,$STROKE,20947,10749486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606614978.16,$STROKE,20948,10749497,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606614979.62,$STROKE,20949,10749498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606614990.22,$STROKE,20950,10749509,0x1C,0x22,0xC2,0x04,0x3F,0x13,0x08,0x08,0x01,4,529215,8
1606614995.79,$STROKE,20951,10749515,0x1C,0x22,0xC2,0x04,0x57,0xE0,0x07,0x08,0x01,4,516183,8
1606614996.59,$STROKE,20952,10749515,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606615016.61,
1606615020.96,$STROKE,20953,10749540,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606615022.5,$STROKE,20954,10749541,0x1C,0x22,0xC2,0x04,0xB8,0xF1,0x07,0x08,0x01,4,520632,8
1606615031.14,$STROKE,20955,10749550,0x1C,0x22,0xC2,0x04,0x37,0xE6,0x07,0x08,0x01,4,517687,8
1606615031.81,$STROKE,20956,10749551,0x1C,0x22,0xC2,0x04,0x9B,0xEB,0x07,0x08,0x01,4,519067,8
1606615046.66,$STROKE,20957,10749565,0x1C,0x22,0xC2,0x04,0xA9,0x23,0x08,0x08,0x01,4,533417,8
1606615047.81,$STROKE,20958,10749567,0x1C,0x22,0xC2,0x04,0x60,0xE5,0x07,0x08,0x01,4,517472,8
1606615049.47,$STROKE,20959,10749568,0x1C,0x22,0xC2,0x04,0x23,0xF5,0x07,0x08,0x01,4,521507,8
1606615054.13,$STROKE,20960,10749573,0x1C,0x22,0xC2,0x04,0x98,0xFA,0x07,0x08,0x01,4,522904,8
1606615054.82,$STROKE,20961,10749574,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606615059.55,$STROKE,20962,10749578,0x1C,0x22,0xC2,0x04,0x69,0xE0,0x07,0x08,0x01,4,516201,8
1606615062.78,$STROKE,20963,10749582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606615069.39,$STROKE,20964,10749588,0x1C,0x22,0xC2,0x04,0xD9,0xE2,0x07,0x08,0x01,4,516825,8
1606615075.41,$STROKE,20965,10749594,0x1C,0x22,0xC2,0x04,0x44,0xEE,0x07,0x08,0x01,4,519748,8
1606615080.11,$STROKE,20966,10749599,0x1C,0x22,0xC2,0x08,0x7E,0x86,0x04,0x01,0x01,8,296574,1
1606615086.64,$STROKE,20967,10749605,0x1C,0x22,0xC2,0x04,0x4D,0xF4,0x07,0x01,0x01,4,521293,1
1606615095.17,$STROKE,20968,10749614,0x1C,0x22,0xC2,0x04,0x40,0xE3,0x07,0x01,0x01,4,516928,1
1606615102.66,$STROKE,20969,10749621,0x1C,0x22,0xC2,0x04,0xDE,0x0B,0x08,0x01,0x01,4,527326,1
1606615117.46,$STROKE,20970,10749636,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615120.24,$STROKE,20971,10749639,0x1C,0x22,0xC2,0x04,0x5A,0x0F,0x08,0x01,0x01,4,528218,1
1606615120.48,$STROKE,20972,10749639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615121.34,$STROKE,20973,10749640,0x1C,0x22,0xC2,0x04,0xC9,0xF3,0x07,0x01,0x01,4,521161,1
1606615141.36,
1606615148.86,$STROKE,20974,10749668,0x1C,0x22,0xC2,0x04,0xCD,0xE6,0x07,0x01,0x01,4,517837,1
1606615154.27,$STROKE,20975,10749673,0x1C,0x22,0xC2,0x04,0x08,0xE5,0x07,0x01,0x01,4,517384,1
1606615161.26,$STROKE,20976,10749680,0x1C,0x22,0xC2,0x04,0xA2,0x08,0x08,0x01,0x01,4,526498,1
1606615163.82,$STROKE,20977,10749683,0x1C,0x22,0xC2,0x04,0xEA,0xE0,0x07,0x01,0x01,4,516330,1
1606615165.98,$STROKE,20978,10749685,0x1C,0x22,0xC2,0x04,0x9D,0xE0,0x07,0x01,0x01,4,516253,1
1606615168.88,$STROKE,20979,10749688,0x1C,0x22,0xC2,0x04,0xFE,0x13,0x08,0x01,0x01,4,529406,1
1606615171.78,$STROKE,20980,10749691,0x1C,0x22,0xC2,0x04,0x45,0xF8,0x07,0x01,0x01,4,522309,1
1606615178.62,$STROKE,20981,10749697,0x1C,0x22,0xC2,0x08,0x26,0x91,0x02,0x01,0x01,8,168230,1
1606615184.61,$STROKE,20982,10749703,0x1C,0x22,0xC2,0x04,0xC7,0xFB,0x07,0x01,0x01,4,523207,1
1606615185.87,$STROKE,20983,10749705,0x1C,0x22,0xC2,0x04,0x98,0xE1,0x07,0x01,0x01,4,516504,1
1606615187.18,$STROKE,20984,10749706,0x1C,0x22,0xC2,0x04,0x55,0xE0,0x07,0x01,0x01,4,516181,1
1606615195.47,$STROKE,20985,10749714,0x1C,0x22,0xC2,0x04,0xFE,0xF8,0x07,0x01,0x01,4,522494,1
