1606617764.68,$STROKE,21191,10752283,0x1C,0x22,0xC2,0x04,0xA7,0xEC,0x07,0x06,0x01,4,519335,6
1606617784.7,
1606617786.26,$STROKE,21192,10752305,0x1C,0x22,0xC2,0x04,0x30,0xF9,0x07,0x06,0x01,4,522544,6
1606617789.58,$STROKE,21193,10752308,0x1C,0x22,0xC2,0x04,0xF2,0xF6,0x07,0x06,0x01,4,521970,6
1606617809.6,
1606617813.96,$STROKE,21194,10752333,0x1C,0x22,0xC2,0x04,0xC5,0xF6,0x07,0x06,0x01,4,521925,6
1606617821.27,$STROKE,21195,10752340,0x1C,0x22,0xC2,0x04,0x6F,0xE0,0x07,0x06,0x01,4,516207,6
1606617834.23,$STROKE,21196,10752353,0x1C,0x22,0xC2,0x04,0x37,0xF2,0x07,0x06,0x01,4,520759,6
1606617842.87,$STROKE,21197,10752362,0x1C,0x22,0xC2,0x04,0x38,0xE1,0x07,0x06,0x01,4,516408,6
1606617848.15,$STROKE,21198,10752367,0x1C,0x22,0xC2,0x04,0x41,0xE4,0x07,0x06,0x01,4,517185,6
1606617859.34,$STROKE,21199,10752378,0x1C,0x22,0xC2,0x04,0x47,0xE0,0x07,0x06,0x01,4,516167,6
1606617879.34,
1606617884.83,$STROKE,21200,10752404,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606617887.21,$STROKE,21201,10752406,0x1C,0x22,0xC2,0x04,0x0B,0xE0,0x07,0x06,0x01,4,516107,6
1606617892.44,$STROKE,21202,10752411,0x1C,0x22,0xC2,0x04,0x79,0xE7,0x07,0x06,0x01,4,518009,6
1606617906.55,$STROKE,21203,10752425,0x1C,0x22,0xC2,0x04,0xFB,0xF6,0x07,0x06,0x01,4,521979,6
1606617926.57,
1606617943.1,$STROKE,21204,10752462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606617943.88,$STROKE,21205,10752463,0x1C,0x22,0xC2,0x04,0xE7,0xE0,0x07,0x06,0x01,4,516327,6
1606617956.03,$STROKE,21206,10752475,0x1C,0x22,0xC2,0x04,0xDE,0xE0,0x07,0x06,0x01,4,516318,6
1606617967.4,$STROKE,21207,10752486,0x1C,0x22,0xC2,0x04,0x33,0xE0,0x07,0x06,0x01,4,516147,6
1606617987.42,
1606618000.38,$STROKE,21208,10752519,0x1C,0x22,0xC2,0x08,0xDF,0xAC,0x05,0x01,0x01,8,371935,1
1606618015.8,$STROKE,21209,10752535,0x1C,0x22,0xC2,0x04,0x4D,0xE1,0x07,0x01,0x01,4,516429,1
1606618019.99,$STROKE,21210,10752539,0x1C,0x22,0xC2,0x04,0xA5,0xE2,0x07,0x01,0x01,4,516773,1
1606618021.15,$STROKE,21211,10752540,0x1C,0x22,0xC2,0x04,0x58,0xEF,0x07,0x01,0x01,4,520024,1
1606618023.64,$STROKE,21212,10752542,0x1C,0x22,0xC2,0x04,0x58,0xE0,0x07,0x01,0x01,4,516184,1
1606618027.43,$STROKE,21213,10752546,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618030.92,$STROKE,21214,10752550,0x1C,0x22,0xC2,0x04,0x08,0xE0,0x07,0x01,0x01,4,516104,1
1606618033.18,$STROKE,21215,10752552,0x1C,0x22,0xC2,0x04,0x1C,0xE4,0x07,0x01,0x01,4,517148,1
1606618035.37,$STROKE,21216,10752554,0x1C,0x22,0xC2,0x04,0xB2,0xE3,0x07,0x01,0x01,4,517042,1
1606618055.39,
1606618070.03,$STROKE,21217,10752589,0x1C,0x22,0xC2,0x04,0xE8,0x09,0x08,0x01,0x01,4,526824,1
1606618076.15,$STROKE,21218,10752595,0x1C,0x22,0xC2,0x04,0x3D,0xFC,0x07,0x01,0x01,4,523325,1
1606618080.44,$STROKE,21219,10752599,0x1C,0x22,0xC2,0x04,0x3D,0xE6,0x07,0x01,0x01,4,517693,1
1606618100.46,
1606618120.48,
1606618126.07,$STROKE,21220,10752645,0x1C,0x22,0xC2,0x04,0xB6,0xE3,0x07,0x01,0x01,4,517046,1
1606618142.35,$STROKE,21221,10752661,0x1C,0x22,0xC2,0x08,0x93,0x94,0x00,0x01,0x01,8,38035,1
1606618144.01,$STROKE,21222,10752663,0x1C,0x22,0xC2,0x04,0x4C,0xE4,0x07,0x01,0x01,4,517196,1
1606618164.03,
1606618164.14,$STROKE,21223,10752683,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618173.26,$STROKE,21224,10752692,0x1C,0x22,0xC2,0x04,0x26,0xFD,0x07,0x01,0x01,4,523558,1
1606618189.11,$STROKE,21225,10752708,0x1C,0x22,0xC2,0x04,0x6B,0xF8,0x07,0x01,0x01,4,522347,1
1606618199.35,$STROKE,21226,10752718,0x1C,0x22,0xC2,0x04,0xE6,0xF2,0x07,0x01,0x01,4,520934,1
1606618205.0,$STROKE,21227,10752724,0x1C,0x22,0xC2,0x04,0x8D,0xE3,0x07,0x01,0x01,4,517005,1
1606618212.11,$STROKE,21228,10752731,0x1C,0x22,0xC2,0x04,0xE6,0xE1,0x07,0x01,0x01,4,516582,1
1606618216.15,$STROKE,21229,10752735,0x1C,0x22,0xC2,0x04,0x04,0xE0,0x07,0x01,0x01,4,516100,1
1606618236.17,
1606618238.7,$STROKE,21230,10752757,0x1C,0x22,0xC2,0x04,0xAA,0x0F,0x08,0x01,0x01,4,528298,1
1606618246.68,$STROKE,21231,10752765,0x1C,0x22,0xC2,0x04,0x5D,0xE0,0x07,0x01,0x01,4,516189,1
1606618252.06,$STROKE,21232,10752771,0x1C,0x22,0xC2,0x04,0x15,0xE0,0x07,0x01,0x01,4,516117,1
1606618252.84,$STROKE,21233,10752772,0x1C,0x22,0xC2,0x04,0xB5,0xE7,0x07,0x01,0x01,4,518069,1
1606618272.84,
1606618279.69,$STROKE,21234,10752798,0x1C,0x22,0xC2,0x04,0x9B,0xE3,0x07,0x01,0x01,4,517019,1
1606618282.52,$STROKE,21235,10752801,0x1C,0x22,0xC2,0x04,0x40,0xF6,0x07,0x01,0x01,4,521792,1
1606618291.1,$STROKE,21236,10752810,0x1C,0x22,0xC2,0x04,0x64,0xE8,0x07,0x01,0x01,4,518244,1
1606618293.66,$STROKE,21237,10752812,0x1C,0x22,0xC2,0x04,0x80,0xEE,0x07,0x01,0x01,4,519808,1
1606618310.75,$STROKE,21238,10752829,0x1C,0x22,0xC2,0x04,0x21,0xE5,0x07,0x01,0x01,4,517409,1
1606618312.83,$STROKE,21239,10752832,0x1C,0x22,0xC2,0x04,0x8A,0xE0,0x07,0x01,0x01,4,516234,1
1606618321.07,$STROKE,21240,10752840,0x1C,0x22,0xC2,0x04,0x43,0x03,0x08,0x01,0x01,4,525123,1
1606618325.34,$STROKE,21241,10752844,0x1C,0x22,0xC2,0x04,0xE4,0xF6,0x07,0x01,0x01,4,521956,1
1606618328.22,$STROKE,21242,10752847,0x1C,0x22,0xC2,0x04,0x83,0xE1,0x07,0x01,0x01,4,516483,1
1606618348.24,
1606618368.26,
1606618368.86,$STROKE,21243,10752888,0x1C,0x22,0xC2,0x04,0x12,0xE0,0x07,0x01,0x01,4,516114,1
1606618378.01,$STROKE,21244,10752897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618380.33,$STROKE,21245,10752899,0x1C,0x22,0xC2,0x04,0x82,0xE2,0x07,0x01,0x01,4,516738,1
1606618388.49,$STROKE,21246,10752907,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618398.75,$STROKE,21247,10752917,0x1C,0x22,0xC2,0x04,0x52,0xE0,0x07,0x01,0x01,4,516178,1
1606618406.47,$STROKE,21248,10752925,0x1C,0x22,0xC2,0x04,0x2A,0xE1,0x07,0x01,0x01,4,516394,1
1606618422.84,$STROKE,21249,10752942,0x1C,0x22,0xC2,0x04,0x55,0xF1,0x07,0x01,0x01,4,520533,1
1606618436.04,$STROKE,21250,10752955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618456.06,
1606618476.08,
1606618496.1,
1606618496.22,$STROKE,21251,10753015,0x1C,0x22,0xC2,0x04,0x1D,0xE3,0x07,0x01,0x01,4,516893,1
1606618497.9,$STROKE,21252,10753017,0x1C,0x22,0xC2,0x04,0x33,0xE0,0x07,0x01,0x01,4,516147,1
1606618517.92,
1606618537.94,
1606618557.96,
1606618561.0,$STROKE,21253,10753080,0x1C,0x22,0xC2,0x04,0xBA,0xEB,0x07,0x01,0x01,4,519098,1
1606618579.95,$STROKE,21254,10753099,0x1C,0x22,0xC2,0x04,0x51,0xE1,0x07,0x01,0x01,4,516433,1
1606618594.15,$STROKE,21255,10753113,0x1C,0x22,0xC2,0x04,0x29,0xE0,0x07,0x01,0x01,4,516137,1
1606618605.56,$STROKE,21256,10753124,0x1C,0x22,0xC2,0x04,0x34,0xFB,0x07,0x01,0x01,4,523060,1
1606618607.12,$STROKE,21257,10753126,0x1C,0x22,0xC2,0x04,0x86,0xE9,0x07,0x01,0x01,4,518534,1
1606618627.14,
1606618639.28,$STROKE,21258,10753158,0x1C,0x22,0xC2,0x04,0xF4,0x07,0x08,0x01,0x01,4,526324,1
1606618640.46,$STROKE,21259,10753159,0x1C,0x22,0xC2,0x04,0xD9,0xE0,0x07,0x01,0x01,4,516313,1
1606618644.86,$STROKE,21260,10753164,0x1C,0x22,0xC2,0x04,0xA5,0xE0,0x07,0x01,0x01,4,516261,1
1606618645.59,$STROKE,21261,10753164,0x1C,0x22,0xC2,0x04,0x33,0xE1,0x07,0x01,0x01,4,516403,1
1606618665.62,
1606618675.07,$STROKE,21262,10753194,0x1C,0x22,0xC2,0x08,0x92,0xA6,0x05,0x01,0x01,8,370322,1
1606618689.18,$STROKE,21263,10753208,0x1C,0x22,0xC2,0x04,0xA6,0xE3,0x07,0x01,0x01,4,517030,1
1606618700.33,$STROKE,21264,10753219,0x1C,0x22,0xC2,0x04,0x78,0x09,0x08,0x01,0x01,4,526712,1
1606618720.35,
1606618725.31,$STROKE,21265,10753244,0x1C,0x22,0xC2,0x04,0x10,0xF7,0x07,0x01,0x01,4,522000,1
1606618729.9,$STROKE,21266,10753249,0x1C,0x22,0xC2,0x04,0xA9,0xE5,0x07,0x01,0x01,4,517545,1
1606618731.47,$STROKE,21267,10753250,0x1C,0x22,0xC2,0x04,0x6D,0xF6,0x07,0x01,0x01,4,521837,1
1606618738.4,$STROKE,21268,10753257,0x1C,0x22,0xC2,0x04,0x2E,0x01,0x08,0x01,0x01,4,524590,1
1606618758.42,
1606618766.94,$STROKE,21269,10753286,0x1C,0x22,0xC2,0x04,0xB2,0xF2,0x07,0x01,0x01,4,520882,1
1606618786.96,
1606618793.05,$STROKE,21270,10753312,0x1C,0x22,0xC2,0x04,0xD3,0xE8,0x07,0x01,0x01,4,518355,1
1606618794.51,$STROKE,21271,10753313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
