1497707231;12.362;4.719;6.725;5.116;10.323
1497707236;12.074;4.668;6.754;5.126;10.341
1497707241;12.066;4.670;6.746;5.126;10.340
1497707246;12.369;4.688;6.744;5.127;10.340
1497707251;12.006;4.722;6.742;5.116;10.332
1497707256;12.017;4.662;6.736;5.128;10.412
1497707261;12.065;4.668;6.744;5.131;10.340
1497707267;12.343;4.717;6.742;5.125;10.331
1497707272;12.002;4.666;6.728;5.114;10.330
1497707277;12.073;4.669;6.745;5.122;10.342
1497707282;12.369;4.667;6.749;5.126;10.337
1497707287;12.257;4.721;6.731;5.115;10.330
1497707292;12.074;4.668;6.742;5.124;10.342
1497707297;12.038;4.664;6.752;5.127;10.337
1497707302;12.362;4.721;6.750;5.125;10.336
1497707307;12.008;4.722;6.742;5.116;10.327
1497707312;12.073;4.670;6.746;5.126;10.336
1497707317;12.072;4.670;6.746;5.125;10.336
1497707322;12.370;4.724;6.749;5.127;10.332
1497707327;11.985;4.652;6.744;5.121;10.320
1497707332;12.066;4.669;6.751;5.124;10.334
1497707337;12.070;4.671;6.748;5.125;10.332
1497707342;12.370;4.725;6.732;5.129;10.332
1497707347;12.073;4.660;6.763;5.117;10.325
1497707352;12.073;4.671;6.748;5.124;10.330
1497707357;12.154;4.658;6.759;5.130;10.332
1497707362;12.362;4.724;6.731;5.118;10.285
1497707367;12.073;4.672;6.744;5.127;10.333
1497707372;12.072;4.673;6.747;5.124;10.329
1497707377;12.370;4.724;6.746;5.123;10.332
1497707383;12.031;4.659;6.749;5.114;10.320
1497707388;12.074;4.672;6.746;5.124;10.320
1497707393;12.033;4.666;6.743;5.128;10.329
1497707398;12.362;4.723;6.734;5.128;10.330
1497707403;12.074;4.660;6.745;5.118;10.322
1497707408;12.074;4.671;6.745;5.125;10.320
1497707413;12.079;4.672;6.747;5.123;10.328
1497707418;12.370;4.722;6.723;5.114;10.326
1497707423;12.039;4.662;6.747;5.121;10.324
1497707428;12.066;4.669;6.749;5.125;10.327
1497707433;12.370;4.723;6.737;5.125;10.327
1497707438;12.014;4.659;6.732;5.116;10.318
1497707443;12.074;4.672;6.748;5.127;10.326
1497707448;12.071;4.671;6.740;5.126;10.326
1497707453;12.327;4.716;6.735;5.124;10.322
1497707458;12.066;4.658;6.743;5.126;10.323
1497707463;12.074;4.671;6.745;5.125;10.326
1497707468;12.370;4.724;6.746;5.125;10.327
1497707473;12.008;4.721;6.740;5.114;10.314
1497707478;12.074;4.672;6.746;5.126;10.324
1497707483;12.057;4.660;6.746;5.130;10.321
1497707488;12.319;4.722;6.744;5.115;10.319
1497707493;12.074;4.672;6.740;5.126;10.385
1497707499;12.074;4.672;6.746;5.125;10.319
1497707504;12.370;4.725;6.742;5.126;10.324
1497707509;12.009;4.692;6.729;5.116;10.315
1497707514;12.074;4.672;6.737;5.137;10.330
1497707519;12.064;4.671;6.745;5.124;10.315
1497707524;12.370;4.724;6.734;5.116;10.312
1497707529;12.074;4.671;6.738;5.125;10.337
1497707534;12.074;4.672;6.742;5.123;10.320
1497707539;12.370;4.723;6.743;5.123;10.323
1497707544;12.008;4.722;6.746;5.116;10.312
1497707549;12.038;4.666;6.752;5.127;10.316
1497707554;12.233;4.671;6.750;5.125;10.318
1497707559;12.370;4.723;6.734;5.117;10.257
1497707564;12.074;4.669;6.748;5.125;10.308
1497707569;12.074;4.669;6.747;5.124;10.319
1497707574;12.371;4.679;6.747;5.126;10.314
1497707579;11.974;4.666;6.745;5.117;10.308
1497707584;12.067;4.671;6.746;5.127;10.316
1497707589;12.071;4.674;6.746;5.128;10.312
1497707594;12.370;4.726;6.733;5.123;10.311
1497707599;12.074;4.662;6.750;5.121;10.311
1497707604;12.075;4.672;6.747;5.126;10.316
1497707609;12.159;4.667;6.760;5.127;10.316
1497707615;12.363;4.721;6.748;5.116;10.265
1497707620;12.075;4.672;6.751;5.128;10.306
1497707625;12.075;4.673;6.746;5.127;10.311
1497707630;12.369;4.681;6.748;5.128;10.318
1497707635;12.007;4.724;6.749;5.117;10.302
1497707640;12.026;4.665;6.740;5.128;10.315
1497707645;12.271;4.671;6.743;5.125;10.308
1497707650;12.370;4.724;6.730;5.116;10.249
1497707655;12.075;4.673;6.748;5.128;10.302
1497707660;12.075;4.674;6.747;5.127;10.308
1497707665;12.371;4.695;6.749;5.126;10.312
1497707670;12.007;4.664;6.735;5.120;10.307
1497707675;12.067;4.670;6.741;5.125;10.306
1497707680;12.069;4.673;6.747;5.127;10.313
1497707685;12.371;4.726;6.746;5.119;10.306
1497707690;12.076;4.669;6.748;5.114;10.301
1497707695;12.075;4.673;6.746;5.126;10.311
1497707700;12.355;4.671;6.750;5.131;10.311
1497707705;12.363;4.722;6.727;5.118;10.256
1497707710;12.075;4.673;6.746;5.128;10.298
1497707715;12.074;4.673;6.747;5.125;10.313
1497707720;12.370;4.700;6.744;5.126;10.310
1497707725;12.008;4.724;6.750;5.118;10.303
1497707731;12.075;4.673;6.746;5.131;10.275
1497707736;12.027;4.671;6.741;5.125;10.303
1497707741;12.371;4.724;6.747;5.116;10.310
1497707746;12.076;4.669;6.746;5.115;10.302
1497707751;12.074;4.674;6.748;5.127;10.304
1497707756;12.371;4.673;6.744;5.126;10.306
1497707761;12.314;4.724;6.729;5.116;9.279
1497707766;12.042;4.667;6.748;5.124;9.422
1497707771;12.076;4.674;6.744;5.129;9.234
1497707776;12.373;4.690;6.744;5.126;9.223
1497707781;12.011;4.674;6.740;5.116;9.446
1497707786;12.077;4.673;6.746;5.127;9.201
1497707791;12.074;4.674;6.748;5.127;9.260
1497707796;12.087;4.721;6.736;5.120;9.436
1497707801;12.070;4.673;6.748;5.130;9.207
1497707806;12.075;4.674;6.745;5.127;9.265
1497707811;12.373;4.725;6.742;5.125;9.262
1497707816;12.014;4.662;6.732;5.118;9.435
1497707821;12.076;4.674;6.748;5.128;9.203
1497707826;12.337;4.669;6.757;5.129;9.215
1497707831;12.085;4.725;6.742;5.117;9.430
1497707836;12.078;4.675;6.745;5.128;9.210
1497707841;12.076;4.674;6.748;5.128;9.260
1497707847;12.374;4.727;6.750;5.129;9.246
1497707852;12.013;4.669;6.751;5.119;9.449
1497707857;12.029;4.668;6.752;5.126;9.221
1497707862;12.361;4.673;6.755;5.128;9.227
1497707867;12.344;4.721;6.733;5.122;9.264
1497707872;12.070;4.670;6.746;5.131;9.427
1497707877;12.077;4.671;6.750;5.125;9.254
1497707882;12.373;4.679;6.746;5.124;9.256
1497707887;12.010;4.725;6.730;5.116;9.428
1497707892;12.077;4.672;6.749;5.128;9.284
1497707897;12.033;4.667;6.741;5.128;9.230
1497707902;12.366;4.724;6.752;5.124;9.231
1497707907;12.014;4.691;6.747;5.115;9.446
1497707912;12.076;4.673;6.748;5.127;9.200
1497707917;12.331;4.674;6.750;5.128;9.262
1497707922;12.374;4.725;6.750;5.116;9.392
1497707927;12.067;4.662;6.736;5.130;9.418
1497707932;12.069;4.671;6.741;5.127;9.256
1497707937;12.374;4.698;6.748;5.127;9.261
1497707942;12.012;4.670;6.742;5.118;9.423
1497707947;12.077;4.671;6.747;5.125;9.256
1497707952;12.374;4.671;6.748;5.126;9.259
1497707957;12.374;4.722;6.733;5.125;9.412
1497707963;12.070;4.669;6.745;5.129;9.436
1497707968;12.077;4.670;6.750;5.126;9.225
1497707973;12.374;4.683;6.747;5.126;9.232
1497707978;12.011;4.721;6.746;5.115;9.441
1497707983;12.078;4.671;6.750;5.126;9.283
1497707988;12.077;4.671;6.748;5.127;9.224
1497707993;12.341;4.717;6.761;5.128;9.223
1497707998;12.008;4.668;6.740;5.117;9.430
