1497721631;12.059;4.670;6.723;5.143;9.145
1497721636;12.059;4.677;6.749;5.150;8.971
1497721641;12.356;4.675;6.723;5.149;8.969
1497721646;12.355;4.729;6.731;5.140;9.020
1497721652;12.024;4.671;6.736;5.158;9.144
1497721657;12.052;4.674;6.732;5.149;8.970
1497721662;12.356;4.712;6.736;5.149;8.973
1497721667;11.994;4.729;6.728;5.141;9.154
1497721672;12.059;4.678;6.744;5.151;8.938
1497721677;12.059;4.676;6.738;5.150;8.974
1497721682;12.300;4.723;6.724;5.152;8.953
1497721687;11.989;4.683;6.722;5.142;9.092
1497721692;12.006;4.672;6.732;5.151;8.903
1497721697;12.050;4.675;6.734;5.148;8.966
1497721702;12.355;4.729;6.720;5.149;8.972
1497721707;12.059;4.666;6.735;5.145;9.142
1497721712;12.059;4.678;6.723;5.150;8.959
1497721717;12.355;4.693;6.745;5.150;8.970
1497721722;11.953;4.715;6.720;5.141;9.129
1497721727;12.052;4.675;6.734;5.149;9.058
1497721732;12.058;4.678;6.721;5.147;8.966
1497721737;12.354;4.729;6.731;5.149;8.968
1497721742;11.995;4.690;6.725;5.141;9.150
1497721747;12.060;4.679;6.748;5.152;8.934
1497721752;12.004;4.670;6.728;5.157;8.936
1497721757;12.347;4.727;6.725;5.149;8.962
1497721762;12.056;4.666;6.730;5.140;9.141
1497721768;12.059;4.677;6.722;5.148;8.923
1497721773;12.055;4.677;6.739;5.149;8.970
1497721778;12.354;4.728;6.731;5.134;8.970
1497721783;12.060;4.667;6.740;5.141;9.110
1497721788;12.052;4.677;6.740;5.148;8.963
1497721793;12.354;4.679;6.736;5.150;8.972
1497721798;12.045;4.692;6.727;5.141;9.144
1497721803;12.059;4.679;6.736;5.149;8.910
1497721808;12.056;4.678;6.733;5.148;8.968
1497721813;12.354;4.730;6.726;5.167;8.944
1497721818;12.051;4.666;6.741;5.141;9.133
1497721823;12.059;4.680;6.724;5.151;8.954
1497721828;12.082;4.680;6.724;5.151;8.965
1497721833;12.355;4.730;6.720;5.140;8.960
1497721838;12.059;4.678;6.749;5.143;9.141
1497721843;12.058;4.679;6.725;5.148;8.961
1497721848;12.320;4.672;6.734;5.148;8.965
1497721853;12.189;4.729;6.728;5.138;9.143
1497721858;12.059;4.679;6.737;5.152;9.098
1497721863;12.057;4.679;6.747;5.150;8.968
1497721868;12.355;4.731;6.748;5.152;8.957
1497721873;11.994;4.730;6.720;5.143;9.137
1497721878;12.026;4.673;6.735;5.153;8.910
1497721884;12.050;4.677;6.746;5.149;8.973
1497721889;12.355;4.730;6.733;5.149;8.959
1497721894;12.006;4.668;6.732;5.140;9.133
1497721899;12.058;4.680;6.748;5.152;8.909
1497721904;12.056;4.680;6.731;5.152;8.969
1497721909;12.316;4.725;6.725;5.152;8.926
1497721914;12.052;4.667;6.735;5.141;9.152
1497721919;12.058;4.678;6.740;5.149;8.966
1497721924;12.355;4.731;6.734;5.150;8.967
1497721929;11.994;4.714;6.718;5.139;9.157
1497721934;12.058;4.678;6.735;5.148;8.926
1497721939;12.028;4.668;6.745;5.152;8.934
1497721944;12.347;4.730;6.730;5.150;8.959
1497721949;12.056;4.667;6.736;5.142;9.143
1497721954;12.058;4.680;6.725;5.151;8.932
1497721959;12.055;4.679;6.735;5.149;8.950
1497721964;12.353;4.729;6.719;5.141;8.966
1497721969;12.058;4.667;6.745;5.142;9.123
1497721974;12.051;4.677;6.742;5.146;8.962
1497721979;12.283;4.679;6.730;5.149;8.951
1497721984;12.058;4.724;6.724;5.139;9.154
1497721989;12.058;4.680;6.735;5.151;8.931
1497721994;12.057;4.678;6.732;5.149;8.968
1497722000;12.354;4.730;6.718;5.149;8.906
1497722005;12.017;4.664;6.742;5.145;9.134
1497722010;12.058;4.677;6.724;5.150;8.968
1497722015;12.355;4.692;6.729;5.149;8.970
1497722020;11.992;4.729;6.730;5.141;9.140
1497722025;12.059;4.678;6.744;5.151;9.000
1497722030;12.058;4.679;6.721;5.148;8.964
1497722035;12.321;4.723;6.724;5.148;8.953
1497722040;11.988;4.689;6.731;5.139;9.135
1497722045;12.058;4.678;6.749;5.151;8.923
1497722050;12.057;4.680;6.725;5.150;8.969
1497722055;12.353;4.729;6.733;5.148;8.967
1497722060;12.036;4.665;6.731;5.138;9.136
1497722065;12.023;4.672;6.724;5.152;8.894
1497722070;12.048;4.677;6.742;5.152;8.963
1497722075;12.354;4.730;6.731;5.146;8.969
1497722080;12.059;4.667;6.735;5.140;9.138
1497722085;12.058;4.678;6.747;5.148;8.966
1497722090;12.275;4.677;6.725;5.150;8.969
1497722095;12.306;4.722;6.719;5.144;8.989
1497722100;12.051;4.678;6.725;5.154;9.129
1497722105;12.057;4.678;6.741;5.152;8.971
1497722110;12.354;4.676;6.740;5.151;8.970
1497722116;12.085;4.730;6.728;5.140;9.140
1497722121;12.058;4.678;6.736;5.153;8.957
1497722126;12.053;4.668;6.729;5.155;8.947
1497722131;12.346;4.728;6.729;5.151;8.955
1497722136;11.994;4.713;6.730;5.140;9.141
1497722141;12.057;4.676;6.740;5.152;8.920
1497722146;12.056;4.676;6.737;5.152;8.962
1497722151;12.354;4.728;6.731;5.149;8.962
1497722156;12.040;4.665;6.717;5.154;9.131
1497722161;12.051;4.675;6.737;5.151;8.947
1497722166;12.354;4.695;6.724;5.153;8.966
1497722171;11.991;4.728;6.729;5.143;9.135
1497722176;12.058;4.674;6.734;5.152;8.983
1497722181;12.057;4.675;6.730;5.151;8.966
1497722186;12.354;4.728;6.744;5.152;8.946
1497722191;11.960;4.661;6.740;5.143;9.134
1497722196;12.056;4.674;6.736;5.150;8.957
1497722201;12.354;4.676;6.732;5.151;8.953
1497722206;12.354;4.728;6.721;5.143;9.130
1497722211;12.058;4.675;6.748;5.153;9.134
1497722216;12.057;4.675;6.723;5.150;8.967
1497722221;12.317;4.686;6.723;5.149;8.962
1497722226;11.985;4.728;6.723;5.140;9.143
1497722232;12.058;4.677;6.740;5.154;9.068
1497722237;12.057;4.677;6.730;5.149;8.957
1497722242;12.354;4.728;6.744;5.148;8.967
1497722247;11.994;4.675;6.726;5.140;9.138
1497722252;12.023;4.670;6.749;5.152;8.904
1497722257;12.049;4.676;6.743;5.151;8.964
1497722262;12.353;4.728;6.720;5.151;8.969
1497722267;12.050;4.665;6.733;5.140;9.135
1497722272;12.058;4.676;6.746;5.150;8.914
1497722277;12.052;4.676;6.742;5.150;8.969
1497722282;12.307;4.722;6.724;5.139;8.935
1497722287;12.051;4.670;6.747;5.142;9.134
1497722292;11.989;4.666;6.747;5.156;8.929
1497722297;12.346;4.677;6.740;5.151;8.959
1497722302;12.340;4.729;6.720;5.142;9.067
1497722307;12.058;4.678;6.727;5.155;9.132
1497722312;12.057;4.677;6.744;5.151;8.965
1497722317;12.353;4.713;6.730;5.153;8.967
1497722322;11.993;4.723;6.735;5.152;9.121
1497722327;12.051;4.675;6.733;5.152;8.907
1497722332;12.056;4.678;6.727;5.150;8.967
1497722337;12.353;4.731;6.721;5.153;8.966
1497722342;11.996;4.668;6.743;5.141;9.138
1497722347;12.058;4.679;6.723;5.151;8.971
1497722353;12.353;4.677;6.732;5.154;8.907
1497722358;12.141;4.728;6.731;5.141;9.133
1497722363;12.058;4.679;6.734;5.153;9.076
1497722368;12.056;4.678;6.727;5.150;8.969
1497722373;12.353;4.721;6.736;5.151;8.971
1497722378;11.993;4.728;6.718;5.139;9.138
1497722383;12.057;4.678;6.738;5.152;8.928
1497722388;12.024;4.673;6.735;5.151;8.964
1497722393;12.354;4.730;6.724;5.147;8.969
1497722398;12.000;4.666;6.730;5.138;9.140
