1497714429;12.074;4.679;6.752;5.139;9.012
1497714434;12.269;4.677;6.747;5.136;9.068
1497714439;12.370;4.723;6.753;5.132;9.102
1497714444;12.068;4.678;6.736;5.146;9.234
1497714449;12.074;4.680;6.735;5.142;9.072
1497714454;12.370;4.686;6.747;5.139;9.060
1497714459;12.008;4.730;6.743;5.127;9.244
1497714464;12.075;4.678;6.748;5.139;9.037
1497714469;12.073;4.679;6.746;5.151;9.016
1497714474;12.362;4.729;6.743;5.149;9.022
1497714479;11.985;4.690;6.743;5.131;9.222
1497714484;12.067;4.678;6.741;5.138;9.007
1497714489;12.370;4.671;6.740;5.140;9.043
1497714494;12.183;4.730;6.742;5.129;9.241
1497714499;12.075;4.678;6.745;5.138;9.152
1497714504;12.074;4.679;6.739;5.139;9.059
1497714509;12.322;4.725;6.745;5.137;9.024
1497714514;12.067;4.667;6.746;5.128;9.235
1497714519;12.036;4.673;6.748;5.138;9.043
1497714524;12.227;4.679;6.744;5.139;9.047
1497714530;12.370;4.731;6.723;5.130;9.125
1497714535;12.075;4.679;6.737;5.138;9.241
1497714540;12.039;4.669;6.750;5.139;9.029
1497714545;12.363;4.730;6.746;5.138;9.025
1497714550;12.059;4.667;6.742;5.127;9.246
1497714555;12.075;4.680;6.742;5.138;9.013
1497714560;12.070;4.680;6.751;5.140;9.068
1497714565;12.369;4.731;6.723;5.125;9.060
1497714570;12.050;4.660;6.735;5.139;9.107
1497714575;12.066;4.678;6.742;5.139;9.036
1497714580;12.370;4.732;6.744;5.140;9.062
1497714585;12.011;4.683;6.724;5.128;9.227
1497714590;12.075;4.679;6.736;5.138;9.011
1497714595;12.072;4.679;6.748;5.140;9.043
1497714600;12.369;4.730;6.758;5.146;9.018
1497714605;12.061;4.667;6.743;5.139;9.235
1497714610;12.074;4.679;6.752;5.139;9.054
1497714615;12.370;4.706;6.749;5.136;9.052
1497714620;12.008;4.730;6.724;5.126;9.230
1497714625;12.075;4.679;6.744;5.139;9.060
1497714630;12.073;4.680;6.746;5.139;9.003
1497714635;12.336;4.731;6.744;5.140;9.033
1497714641;12.011;4.698;6.738;5.128;9.233
1497714646;12.075;4.679;6.734;5.137;9.006
1497714651;12.072;4.680;6.747;5.139;9.047
1497714656;12.370;4.731;6.742;5.137;9.060
1497714661;12.067;4.667;6.725;5.125;9.230
1497714666;12.042;4.673;6.735;5.138;9.000
1497714671;12.066;4.679;6.735;5.137;9.036
1497714676;12.370;4.731;6.742;5.132;9.045
1497714681;12.075;4.669;6.739;5.130;9.230
1497714686;12.074;4.680;6.744;5.137;9.046
1497714691;12.265;4.680;6.746;5.140;9.054
1497714696;12.038;4.726;6.743;5.131;9.213
1497714701;12.067;4.678;6.740;5.140;8.999
1497714706;12.072;4.679;6.741;5.137;9.055
1497714711;12.370;4.731;6.733;5.137;9.055
1497714716;12.040;4.669;6.737;5.130;9.236
1497714721;12.074;4.679;6.745;5.139;9.009
1497714726;12.326;4.678;6.725;5.140;9.014
1497714731;12.054;4.728;6.733;5.128;9.232
1497714736;12.074;4.678;6.743;5.139;9.026
1497714741;12.073;4.678;6.735;5.137;9.066
1497714746;12.370;4.730;6.743;5.138;9.051
1497714752;12.011;4.670;6.731;5.129;9.222
1497714757;12.069;4.668;6.758;5.143;9.017
1497714762;12.348;4.677;6.742;5.139;9.039
1497714767;12.370;4.731;6.741;5.129;9.220
1497714772;12.074;4.679;6.731;5.144;9.242
1497714777;12.073;4.679;6.738;5.139;9.043
1497714782;12.370;4.731;6.743;5.140;9.051
1497714787;12.075;4.668;6.733;5.144;9.212
1497714792;12.067;4.678;6.743;5.139;9.056
1497714797;12.078;4.678;6.750;5.137;9.041
1497714802;12.370;4.731;6.741;5.129;9.046
1497714807;12.074;4.677;6.736;5.132;9.232
1497714812;12.074;4.679;6.737;5.141;9.042
1497714817;12.370;4.678;6.738;5.138;9.039
1497714822;12.250;4.728;6.744;5.130;9.229
1497714827;12.074;4.679;6.755;5.142;9.248
1497714832;12.073;4.678;6.750;5.138;9.054
1497714837;12.370;4.730;6.737;5.137;9.041
1497714842;12.009;4.677;6.752;5.137;9.245
1497714847;12.072;4.678;6.741;5.138;9.043
1497714852;12.334;4.723;6.732;5.139;9.019
1497714857;12.002;4.703;6.737;5.129;9.225
1497714862;12.074;4.677;6.742;5.137;9.005
1497714868;12.071;4.677;6.733;5.138;9.057
1497714873;12.370;4.728;6.734;5.127;9.243
1497714878;12.074;4.678;6.742;5.140;9.231
1497714883;12.039;4.672;6.745;5.143;9.035
1497714888;12.362;4.728;6.744;5.141;9.034
1497714893;12.010;4.709;6.731;5.129;9.237
1497714898;12.074;4.676;6.748;5.138;9.005
1497714903;12.072;4.677;6.734;5.138;9.058
1497714908;12.370;4.729;6.716;5.138;9.053
1497714913;11.998;4.660;6.728;5.131;9.216
1497714918;12.066;4.676;6.741;5.138;8.998
1497714923;12.070;4.677;6.746;5.137;9.048
1497714928;12.369;4.729;6.739;5.130;9.053
1497714933;12.074;4.669;6.751;5.137;9.174
1497714938;12.072;4.679;6.749;5.138;9.045
1497714943;12.355;4.715;6.725;5.142;9.037
1497714948;12.002;4.704;6.734;5.130;9.224
1497714953;12.074;4.678;6.737;5.138;9.006
1497714958;12.072;4.677;6.743;5.137;9.049
1497714963;12.369;4.730;6.737;5.129;9.145
1497714968;12.073;4.679;6.753;5.141;9.244
1497714973;12.072;4.679;6.745;5.145;9.009
1497714978;12.362;4.723;6.742;5.138;9.029
1497714984;12.006;4.729;6.732;5.127;9.224
1497714989;12.074;4.678;6.737;5.140;9.004
1497714994;12.305;4.678;6.746;5.138;9.044
1497714999;12.369;4.730;6.725;5.131;9.086
1497715004;12.074;4.679;6.750;5.148;9.227
1497715009;12.042;4.673;6.743;5.140;9.051
1497715014;12.369;4.702;6.741;5.138;9.036
1497715019;12.007;4.729;6.723;5.127;9.238
1497715024;12.074;4.678;6.739;5.141;9.105
1497715029;12.073;4.679;6.741;5.138;9.039
1497715034;12.337;4.729;6.747;5.138;9.055
1497715039;11.977;4.705;6.731;5.129;9.232
1497715044;12.066;4.678;6.745;5.139;9.005
1497715049;12.072;4.679;6.740;5.138;9.049
1497715054;12.074;4.730;6.743;5.128;9.240
1497715059;12.073;4.677;6.737;5.138;9.003
1497715064;12.071;4.677;6.745;5.137;9.053
1497715069;12.332;4.723;6.730;5.138;9.007
1497715074;12.066;4.665;6.737;5.129;9.223
1497715079;12.011;4.664;6.748;5.141;8.994
1497715084;12.362;4.729;6.730;5.139;9.027
1497715089;12.008;4.725;6.730;5.129;9.224
1497715094;12.073;4.677;6.735;5.138;8.999
1497715099;12.071;4.677;6.735;5.137;9.031
1497715105;12.368;4.730;6.725;5.137;9.042
1497715110;12.053;4.661;6.767;5.132;9.190
1497715115;12.066;4.676;6.745;5.140;8.992
1497715120;12.070;4.677;6.750;5.138;9.053
1497715125;12.368;4.729;6.740;5.132;9.053
1497715130;12.073;4.667;6.744;5.130;9.239
1497715135;12.074;4.678;6.742;5.138;9.039
1497715140;12.265;4.677;6.745;5.145;9.002
1497715145;12.059;4.707;6.721;5.128;9.228
1497715150;12.074;4.678;6.735;5.138;9.006
1497715155;12.071;4.678;6.747;5.140;9.039
1497715160;12.368;4.729;6.724;5.141;9.053
1497715165;12.074;4.666;6.746;5.130;9.229
1497715170;12.073;4.678;6.738;5.140;9.033
1497715175;12.059;4.673;6.747;5.141;9.038
1497715180;12.367;4.730;6.733;5.132;9.049
1497715185;12.074;4.678;6.750;5.136;9.234
1497715190;12.073;4.679;6.748;5.142;9.047
1497715195;12.368;4.677;6.739;5.141;9.040
1497715200;12.223;4.729;6.732;5.130;9.125
