1497736032;12.028;4.685;6.710;5.160;8.967
1497736037;12.026;4.685;6.724;5.156;8.817
1497736042;12.324;4.718;6.715;5.155;8.819
1497736047;11.930;4.728;6.720;5.144;8.982
1497736052;12.026;4.685;6.724;5.159;8.767
1497736057;12.026;4.685;6.720;5.154;8.803
1497736062;12.324;4.737;6.729;5.155;8.800
1497736067;11.967;4.674;6.715;5.146;8.969
1497736072;12.027;4.685;6.715;5.154;8.779
1497736077;11.988;4.678;6.727;5.157;8.802
1497736082;12.317;4.737;6.716;5.157;8.799
1497736087;12.027;4.675;6.736;5.144;8.969
1497736092;12.027;4.686;6.726;5.155;8.809
1497736097;12.202;4.687;6.738;5.155;8.805
1497736102;12.323;4.738;6.717;5.143;8.803
1497736107;11.992;4.680;6.721;5.161;8.957
1497736112;12.020;4.686;6.732;5.155;8.798
1497736117;12.301;4.696;6.729;5.157;8.778
1497736122;11.954;4.737;6.716;5.145;8.961
1497736127;12.027;4.686;6.715;5.155;8.805
1497736132;12.026;4.687;6.734;5.157;8.808
1497736137;12.324;4.739;6.722;5.155;8.806
1497736143;11.964;4.675;6.715;5.145;8.970
1497736148;11.991;4.680;6.728;5.156;8.732
1497736153;12.018;4.684;6.736;5.154;8.791
1497736158;12.322;4.738;6.718;5.160;8.807
1497736163;12.027;4.674;6.722;5.144;8.979
1497736168;12.028;4.686;6.732;5.155;8.774
1497736173;12.048;4.687;6.738;5.156;8.793
1497736178;12.290;4.729;6.730;5.144;8.784
1497736183;12.020;4.686;6.723;5.151;8.953
1497736188;12.027;4.686;6.709;5.154;8.800
1497736193;12.322;4.690;6.726;5.156;8.810
1497736198;11.982;4.739;6.717;5.147;8.965
1497736203;12.028;4.687;6.736;5.155;8.869
1497736208;12.027;4.685;6.754;5.160;8.798
1497736213;12.317;4.738;6.734;5.155;8.804
1497736218;11.963;4.717;6.717;5.146;8.980
1497736223;12.027;4.688;6.717;5.155;8.766
1497736228;12.024;4.687;6.710;5.154;8.811
1497736233;12.322;4.739;6.717;5.154;8.822
1497736238;12.010;4.676;6.713;5.149;8.942
1497736243;12.019;4.686;6.724;5.155;8.789
1497736248;12.023;4.689;6.716;5.155;8.826
1497736253;12.323;4.738;6.714;5.144;8.793
1497736258;12.027;4.684;6.728;5.144;8.961
1497736264;12.025;4.688;6.713;5.156;8.795
1497736269;12.323;4.685;6.736;5.154;8.819
1497736274;12.285;4.732;6.720;5.146;8.956
1497736279;12.026;4.686;6.709;5.156;8.981
1497736284;12.026;4.687;6.712;5.155;8.810
1497736289;12.323;4.739;6.715;5.160;8.797
1497736294;12.027;4.675;6.714;5.144;8.961
1497736299;12.026;4.687;6.718;5.156;8.819
1497736304;12.067;4.681;6.733;5.154;8.785
1497736309;12.316;4.738;6.716;5.145;8.819
1497736314;12.027;4.686;6.738;5.150;8.974
1497736319;12.026;4.686;6.740;5.154;8.816
1497736324;12.323;4.686;6.718;5.156;8.795
1497736329;12.229;4.737;6.715;5.144;8.963
1497736334;11.991;4.681;6.738;5.161;8.946
1497736339;12.018;4.686;6.715;5.155;8.805
1497736344;12.323;4.739;6.710;5.154;8.813
1497736349;11.962;4.727;6.716;5.146;8.961
1497736354;12.026;4.686;6.711;5.154;8.765
1497736359;12.025;4.687;6.715;5.155;8.794
1497736364;12.258;4.732;6.719;5.157;8.771
1497736369;12.010;4.675;6.713;5.145;8.973
1497736374;12.026;4.688;6.713;5.156;8.812
1497736380;12.023;4.687;6.725;5.153;8.815
1497736385;12.322;4.739;6.717;5.142;8.803
1497736390;12.027;4.681;6.709;5.142;8.973
1497736395;12.027;4.682;6.735;5.158;8.803
1497736400;12.316;4.686;6.717;5.153;8.800
1497736405;12.283;4.738;6.716;5.145;8.931
1497736410;12.026;4.687;6.732;5.157;8.978
1497736415;12.026;4.687;6.739;5.154;8.803
1497736420;12.323;4.734;6.740;5.154;8.807
1497736425;11.961;4.739;6.717;5.151;8.948
1497736430;11.990;4.682;6.711;5.157;8.773
1497736435;12.025;4.689;6.712;5.156;8.805
1497736440;12.322;4.740;6.715;5.145;8.809
1497736445;12.027;4.684;6.740;5.142;8.982
1497736450;12.026;4.689;6.721;5.156;8.827
1497736455;12.322;4.687;6.734;5.154;8.820
1497736460;12.153;4.734;6.725;5.146;8.984
1497736465;12.022;4.688;6.722;5.155;8.950
1497736470;12.026;4.688;6.729;5.154;8.798
1497736475;12.323;4.740;6.726;5.155;8.791
1497736480;11.963;4.735;6.716;5.144;8.960
1497736485;12.027;4.688;6.737;5.156;8.764
1497736490;11.988;4.680;6.731;5.157;8.793
1497736496;12.316;4.738;6.714;5.156;8.802
1497736501;12.021;4.677;6.712;5.146;8.977
1497736506;12.026;4.688;6.738;5.155;8.772
1497736511;12.023;4.688;6.729;5.155;8.794
1497736516;12.027;4.739;6.715;5.143;8.987
1497736521;11.988;4.680;6.722;5.160;8.769
1497736526;12.018;4.687;6.731;5.155;8.805
1497736531;12.322;4.740;6.729;5.154;8.810
1497736536;11.963;4.700;6.718;5.144;8.976
1497736541;12.026;4.688;6.715;5.156;8.770
1497736546;12.024;4.688;6.726;5.155;8.811
1497736551;12.293;4.728;6.727;5.161;8.790
1497736556;12.020;4.676;6.714;5.148;8.961
1497736561;12.026;4.687;6.711;5.156;8.800
1497736566;12.016;4.686;6.709;5.155;8.810
1497736571;12.323;4.739;6.716;5.146;8.789
1497736576;12.026;4.686;6.721;5.148;8.973
1497736581;12.025;4.686;6.715;5.162;8.790
1497736586;12.316;4.684;6.715;5.154;8.799
1497736591;12.045;4.738;6.715;5.145;8.969
1497736596;12.026;4.686;6.723;5.158;8.850
1497736601;12.024;4.686;6.717;5.153;8.803
1497736606;12.323;4.739;6.718;5.155;8.819
1497736612;11.962;4.710;6.713;5.149;8.924
1497736617;11.993;4.686;6.710;5.157;8.779
1497736622;12.024;4.686;6.721;5.156;8.819
1497736627;12.323;4.739;6.712;5.158;8.818
1497736632;12.013;4.676;6.713;5.146;8.975
1497736637;12.025;4.687;6.732;5.157;8.799
1497736642;12.022;4.687;6.727;5.158;8.793
1497736647;12.286;4.732;6.717;5.146;8.787
1497736652;12.025;4.683;6.707;5.143;8.970
1497736657;12.026;4.687;6.739;5.156;8.817
1497736662;12.323;4.687;6.712;5.157;8.794
1497736667;12.203;4.739;6.716;5.148;8.947
1497736672;12.026;4.686;6.714;5.158;8.903
1497736677;11.989;4.680;6.724;5.158;8.822
1497736682;12.316;4.736;6.717;5.159;8.815
1497736687;11.960;4.737;6.713;5.145;8.966
1497736692;12.026;4.685;6.733;5.160;8.779
1497736697;12.025;4.687;6.717;5.158;8.818
1497736702;12.322;4.737;6.715;5.155;8.806
1497736707;11.962;4.669;6.710;5.152;8.953
1497736712;12.018;4.685;6.728;5.158;8.776
1497736717;11.964;4.681;6.724;5.159;8.791
1497736722;12.315;4.738;6.721;5.150;8.792
1497736728;12.026;4.677;6.735;5.148;8.968
1497736733;12.026;4.687;6.730;5.155;8.801
1497736738;12.322;4.686;6.724;5.157;8.822
1497736743;12.321;4.738;6.715;5.146;8.807
1497736748;11.958;4.681;6.714;5.165;8.953
1497736753;12.018;4.685;6.720;5.156;8.816
1497736758;12.322;4.718;6.737;5.158;8.800
1497736763;11.961;4.738;6.715;5.148;8.980
1497736768;12.026;4.685;6.727;5.158;8.767
1497736773;12.025;4.685;6.721;5.156;8.806
1497736778;12.322;4.737;6.735;5.171;8.777
1497736783;11.957;4.672;6.718;5.147;8.962
1497736788;12.026;4.684;6.724;5.156;8.770
1497736793;12.022;4.684;6.712;5.158;8.790
1497736798;12.323;4.737;6.714;5.155;8.811
