1497710827;12.081;4.677;6.750;5.133;9.200
1497710832;12.376;4.727;6.752;5.135;9.160
1497710837;12.010;4.680;6.736;5.125;9.345
1497710842;12.082;4.678;6.747;5.132;9.141
1497710848;12.080;4.678;6.745;5.130;9.196
1497710853;12.377;4.731;6.730;5.131;9.187
1497710858;12.082;4.668;6.737;5.125;9.361
1497710863;12.082;4.680;6.749;5.136;9.103
1497710868;12.059;4.677;6.742;5.134;9.124
1497710873;12.322;4.727;6.746;5.124;9.146
1497710878;12.074;4.674;6.746;5.135;9.236
1497710883;12.081;4.680;6.751;5.133;9.170
1497710888;12.377;4.731;6.749;5.131;9.159
1497710893;12.016;4.698;6.734;5.124;9.366
1497710898;12.082;4.682;6.749;5.136;9.134
1497710903;12.043;4.668;6.731;5.138;9.160
1497710908;12.369;4.730;6.725;5.126;9.272
1497710913;12.082;4.679;6.743;5.134;9.348
1497710918;12.081;4.680;6.748;5.133;9.183
1497710923;12.377;4.733;6.747;5.134;9.188
1497710928;12.015;4.731;6.731;5.125;9.364
1497710933;12.038;4.672;6.749;5.137;9.095
1497710938;12.073;4.678;6.742;5.130;9.183
1497710943;12.376;4.731;6.749;5.122;9.143
1497710948;12.082;4.679;6.746;5.127;9.361
1497710953;12.081;4.681;6.746;5.135;9.162
1497710959;12.377;4.679;6.746;5.131;9.174
1497710964;12.140;4.731;6.742;5.129;9.319
1497710969;12.074;4.679;6.731;5.134;9.242
1497710974;12.080;4.681;6.747;5.133;9.190
1497710979;12.377;4.731;6.747;5.130;9.180
1497710984;12.017;4.727;6.736;5.123;9.364
1497710989;12.082;4.679;6.747;5.134;9.129
1497710994;12.080;4.681;6.748;5.135;9.117
1497710999;12.343;4.731;6.733;5.125;9.155
1497711004;12.082;4.681;6.749;5.131;9.363
1497711009;12.081;4.679;6.746;5.133;9.161
1497711014;12.377;4.678;6.750;5.131;9.156
1497711019;12.098;4.730;6.745;5.121;9.368
1497711024;12.082;4.679;6.754;5.131;9.307
1497711029;12.048;4.671;6.746;5.130;9.187
1497711034;12.371;4.731;6.747;5.131;9.174
1497711039;12.017;4.731;6.733;5.123;9.359
1497711044;12.082;4.679;6.749;5.135;9.134
1497711049;12.079;4.680;6.747;5.133;9.162
1497711054;12.377;4.732;6.740;5.131;9.152
1497711059;12.019;4.659;6.738;5.125;9.332
1497711064;12.074;4.677;6.750;5.131;9.122
1497711069;12.078;4.678;6.749;5.131;9.182
1497711075;12.377;4.730;6.747;5.128;9.158
1497711080;12.082;4.667;6.749;5.122;9.362
1497711085;12.080;4.679;6.749;5.131;9.158
1497711090;12.121;4.674;6.737;5.133;9.145
1497711095;12.074;4.729;6.748;5.123;9.355
1497711100;12.081;4.678;6.745;5.133;9.130
1497711105;12.079;4.679;6.744;5.132;9.174
1497711110;12.377;4.730;6.732;5.131;9.155
1497711115;12.055;4.666;6.747;5.123;9.361
1497711120;12.053;4.669;6.746;5.135;9.120
1497711125;12.370;4.729;6.744;5.134;9.153
1497711130;12.015;4.731;6.744;5.126;9.364
1497711135;12.081;4.678;6.743;5.135;9.121
1497711140;12.079;4.679;6.745;5.131;9.148
1497711145;12.375;4.730;6.744;5.130;9.161
1497711150;12.033;4.666;6.750;5.132;9.321
1497711155;12.073;4.677;6.747;5.134;9.117
1497711160;12.079;4.678;6.752;5.135;9.150
1497711165;12.377;4.732;6.739;5.138;9.160
1497711170;12.081;4.668;6.759;5.127;9.354
1497711175;12.081;4.679;6.746;5.134;9.161
1497711180;12.100;4.679;6.747;5.133;9.139
1497711186;12.044;4.725;6.734;5.125;9.363
1497711191;12.081;4.678;6.744;5.133;9.129
1497711196;12.079;4.679;6.743;5.134;9.169
1497711201;12.377;4.731;6.749;5.135;9.156
1497711206;12.078;4.667;6.740;5.126;9.359
1497711211;12.081;4.679;6.749;5.133;9.151
1497711216;12.340;4.709;6.763;5.133;9.148
1497711221;12.007;4.729;6.727;5.124;9.358
1497711226;12.081;4.678;6.747;5.136;9.118
1497711231;12.080;4.678;6.756;5.135;9.165
1497711236;12.376;4.731;6.747;5.137;9.169
1497711241;12.018;4.667;6.748;5.125;9.359
1497711246;12.033;4.672;6.746;5.133;9.125
1497711251;12.370;4.685;6.747;5.134;9.152
1497711256;12.014;4.730;6.739;5.123;9.358
1497711261;12.081;4.679;6.744;5.135;9.141
1497711266;12.081;4.679;6.752;5.133;9.169
1497711271;12.377;4.731;6.730;5.123;9.164
1497711276;12.074;4.664;6.749;5.141;9.316
1497711281;12.072;4.677;6.747;5.136;9.144
1497711286;12.377;4.731;6.750;5.135;9.155
1497711291;12.017;4.689;6.732;5.127;9.359
1497711296;12.081;4.679;6.748;5.136;9.120
1497711302;12.080;4.679;6.750;5.136;9.150
1497711307;12.377;4.732;6.728;5.130;9.307
1497711312;12.058;4.679;6.737;5.139;9.356
1497711317;12.080;4.680;6.742;5.136;9.157
1497711322;12.377;4.732;6.751;5.137;9.165
1497711327;12.016;4.732;6.740;5.126;9.352
1497711332;12.080;4.678;6.742;5.132;9.128
1497711337;12.377;4.671;6.745;5.132;9.163
1497711342;12.138;4.723;6.749;5.124;9.350
1497711347;12.075;4.678;6.746;5.134;9.242
1497711352;12.079;4.679;6.744;5.132;9.155
1497711357;12.377;4.731;6.746;5.131;9.158
1497711362;12.016;4.674;6.753;5.122;9.359
1497711367;12.080;4.680;6.753;5.134;9.164
1497711372;12.344;4.673;6.740;5.135;9.154
1497711377;12.133;4.730;6.727;5.122;9.357
1497711382;12.081;4.679;6.755;5.135;9.276
1497711387;12.080;4.680;6.752;5.133;9.164
1497711392;12.377;4.732;6.740;5.124;9.142
1497711397;12.063;4.666;6.743;5.126;9.357
1497711402;12.041;4.673;6.725;5.137;9.141
1497711407;12.361;4.678;6.745;5.134;9.171
1497711412;12.377;4.732;6.726;5.126;9.337
1497711418;12.081;4.679;6.746;5.138;9.355
1497711423;12.080;4.679;6.748;5.133;9.150
1497711428;12.377;4.677;6.757;5.133;9.154
1497711433;12.047;4.720;6.748;5.128;9.321
1497711438;12.074;4.677;6.750;5.137;9.346
1497711443;12.081;4.679;6.742;5.133;9.157
1497711448;12.377;4.731;6.747;5.135;9.160
1497711453;12.016;4.676;6.745;5.125;9.344
1497711458;12.081;4.679;6.751;5.134;9.160
1497711463;12.327;4.675;6.751;5.142;9.127
1497711468;12.369;4.730;6.728;5.125;9.227
1497711473;12.037;4.672;6.742;5.145;9.335
1497711478;12.073;4.678;6.749;5.136;9.146
1497711483;12.377;4.679;6.749;5.133;9.157
1497711488;12.041;4.705;6.738;5.124;9.350
1497711493;12.081;4.679;6.746;5.132;9.104
1497711498;12.079;4.680;6.748;5.133;9.156
1497711503;12.339;4.723;6.746;5.137;9.108
1497711508;12.049;4.666;6.749;5.125;9.349
1497711513;12.080;4.679;6.753;5.134;9.142
1497711518;12.377;4.730;6.746;5.133;9.163
1497711523;12.016;4.697;6.749;5.126;9.344
1497711528;12.081;4.679;6.754;5.132;9.106
1497711533;12.079;4.674;6.752;5.138;9.104
1497711539;12.344;4.728;6.727;5.133;9.152
1497711544;12.081;4.669;6.752;5.136;9.342
1497711549;12.080;4.680;6.747;5.136;9.157
1497711554;12.377;4.731;6.745;5.134;9.150
1497711559;12.017;4.681;6.747;5.126;9.352
1497711564;12.081;4.679;6.739;5.137;9.096
1497711569;12.044;4.674;6.744;5.137;9.153
1497711574;12.355;4.730;6.748;5.125;9.355
1497711579;12.081;4.678;6.757;5.135;9.288
1497711584;12.080;4.678;6.743;5.135;9.149
1497711589;12.377;4.731;6.749;5.136;9.156
1497711594;12.016;4.710;6.744;5.125;9.345
1497711599;12.045;4.672;6.750;5.134;9.106
