1497732430;12.034;4.687;6.721;5.154;8.849
1497732435;12.331;4.737;6.713;5.154;8.790
1497732440;11.947;4.701;6.713;5.142;9.007
1497732445;12.034;4.685;6.717;5.153;8.813
1497732450;12.033;4.686;6.739;5.154;8.848
1497732455;12.330;4.737;6.718;5.153;8.846
1497732460;12.020;4.674;6.717;5.143;9.011
1497732465;12.035;4.684;6.715;5.152;8.841
1497732470;11.994;4.679;6.717;5.153;8.842
1497732475;12.330;4.737;6.719;5.146;8.836
1497732480;12.034;4.676;6.719;5.146;9.011
1497732485;12.035;4.686;6.734;5.155;8.840
1497732490;12.236;4.686;6.736;5.153;8.837
1497732495;12.330;4.737;6.717;5.142;8.835
1497732500;12.001;4.679;6.734;5.155;9.008
1497732506;12.026;4.684;6.731;5.154;8.851
1497732511;12.267;4.690;6.726;5.158;8.828
1497732516;11.961;4.736;6.713;5.144;9.006
1497732521;12.035;4.685;6.742;5.154;8.914
1497732526;12.032;4.687;6.725;5.155;8.852
1497732531;12.330;4.739;6.715;5.155;8.848
1497732536;11.971;4.709;6.720;5.143;9.005
1497732541;11.975;4.678;6.726;5.155;8.776
1497732546;12.025;4.684;6.736;5.154;8.839
1497732551;12.330;4.738;6.713;5.155;8.848
1497732556;12.006;4.674;6.718;5.143;9.017
1497732561;12.035;4.685;6.712;5.152;8.824
1497732566;12.029;4.684;6.739;5.153;8.837
1497732571;12.270;4.732;6.730;5.150;9.005
1497732576;12.027;4.684;6.727;5.157;9.012
1497732581;12.032;4.685;6.736;5.153;8.836
1497732586;12.330;4.736;6.739;5.153;8.836
1497732591;11.970;4.735;6.716;5.145;9.009
1497732596;12.033;4.685;6.744;5.157;8.821
1497732601;12.032;4.685;6.717;5.156;8.832
1497732606;12.322;4.734;6.730;5.153;8.841
1497732611;11.985;4.673;6.718;5.145;9.015
1497732616;12.033;4.686;6.721;5.153;8.797
1497732621;12.031;4.684;6.713;5.152;8.846
1497732627;12.330;4.737;6.718;5.151;8.837
1497732632;12.034;4.675;6.735;5.143;9.003
1497732637;11.998;4.679;6.717;5.152;8.843
1497732642;12.221;4.685;6.737;5.154;8.848
1497732647;12.330;4.738;6.719;5.145;8.863
1497732652;12.034;4.686;6.741;5.153;9.007
1497732657;12.033;4.685;6.732;5.153;8.839
1497732662;12.330;4.686;6.740;5.156;8.841
1497732667;12.293;4.731;6.722;5.144;9.007
1497732672;12.027;4.685;6.731;5.156;9.017
1497732677;12.033;4.686;6.731;5.154;8.852
1497732682;12.330;4.737;6.712;5.153;8.849
1497732687;11.969;4.737;6.717;5.144;9.014
1497732692;12.034;4.686;6.714;5.157;8.809
1497732697;11.991;4.678;6.733;5.154;8.829
1497732702;12.323;4.736;6.726;5.154;8.843
1497732707;11.991;4.673;6.712;5.142;9.013
1497732712;12.034;4.685;6.725;5.155;8.799
1497732717;12.030;4.686;6.727;5.156;8.848
1497732722;12.062;4.737;6.719;5.143;9.005
1497732727;11.991;4.679;6.725;5.159;8.795
1497732732;11.994;4.684;6.740;5.152;8.836
1497732738;12.329;4.736;6.718;5.143;8.832
1497732743;12.034;4.681;6.741;5.144;9.015
1497732748;12.033;4.685;6.716;5.152;8.846
1497732753;12.330;4.686;6.725;5.154;8.840
1497732758;12.314;4.729;6.726;5.144;8.987
1497732763;11.997;4.683;6.720;5.155;9.003
1497732768;12.033;4.688;6.726;5.155;8.841
1497732773;12.329;4.737;6.733;5.153;8.840
1497732778;11.967;4.738;6.716;5.143;9.011
1497732783;12.035;4.688;6.740;5.155;8.795
1497732788;12.033;4.688;6.722;5.157;8.816
1497732793;12.310;4.738;6.735;5.153;8.838
1497732798;11.970;4.687;6.721;5.145;9.004
1497732803;12.035;4.689;6.721;5.155;8.805
1497732808;12.029;4.689;6.717;5.153;8.837
1497732813;12.329;4.739;6.718;5.153;8.836
1497732818;12.030;4.677;6.710;5.146;9.006
1497732823;11.997;4.682;6.713;5.153;8.840
1497732828;12.029;4.688;6.736;5.153;8.841
1497732833;12.329;4.740;6.721;5.141;8.835
1497732838;12.033;4.682;6.727;5.140;9.010
1497732843;12.033;4.686;6.742;5.151;8.831
1497732848;12.308;4.688;6.712;5.154;8.846
1497732854;12.297;4.733;6.709;5.145;8.838
1497732859;12.027;4.685;6.713;5.156;9.010
1497732864;12.033;4.688;6.739;5.154;8.839
1497732869;12.329;4.698;6.730;5.153;8.835
1497732874;11.968;4.738;6.714;5.139;9.011
1497732879;12.033;4.686;6.713;5.155;8.879
1497732884;11.992;4.681;6.726;5.156;8.829
1497732889;12.322;4.735;6.739;5.149;8.840
1497732894;11.970;4.699;6.716;5.141;9.017
1497732899;12.033;4.688;6.720;5.153;8.815
1497732904;12.031;4.687;6.730;5.152;8.845
1497732909;12.330;4.737;6.713;5.149;8.847
1497732914;11.969;4.669;6.719;5.145;8.981
1497732919;12.027;4.685;6.735;5.153;8.813
1497732924;12.030;4.687;6.714;5.153;8.840
1497732929;12.330;4.739;6.718;5.145;8.847
1497732934;12.034;4.677;6.725;5.142;9.016
1497732939;12.033;4.687;6.713;5.151;8.838
1497732944;12.272;4.687;6.729;5.169;8.794
1497732949;12.322;4.739;6.717;5.145;8.943
1497732954;12.033;4.688;6.714;5.157;9.014
1497732959;12.013;4.684;6.724;5.151;8.838
1497732964;12.322;4.738;6.717;5.151;8.845
1497732970;12.017;4.676;6.718;5.145;9.010
1497732975;12.033;4.688;6.730;5.156;8.768
1497732980;11.996;4.686;6.716;5.153;8.840
1497732985;12.328;4.739;6.717;5.143;8.836
1497732990;11.985;4.681;6.737;5.156;8.830
1497732995;12.025;4.688;6.715;5.156;8.838
1497733000;12.330;4.740;6.713;5.153;8.851
1497733005;11.970;4.675;6.717;5.142;9.012
1497733010;12.007;4.683;6.719;5.152;8.797
1497733015;12.024;4.687;6.727;5.153;8.839
1497733020;12.328;4.739;6.718;5.156;8.846
1497733025;12.033;4.677;6.713;5.145;9.013
1497733030;12.034;4.688;6.737;5.153;8.838
1497733035;12.089;4.687;6.729;5.153;8.837
1497733040;12.295;4.733;6.731;5.145;8.841
1497733045;12.027;4.686;6.730;5.147;9.012
1497733050;12.032;4.687;6.743;5.152;8.849
1497733055;12.328;4.687;6.716;5.154;8.843
1497733060;12.181;4.739;6.721;5.144;9.008
1497733065;12.034;4.686;6.725;5.153;8.962
1497733070;11.991;4.681;6.729;5.158;8.833
1497733075;12.322;4.739;6.734;5.153;8.841
1497733080;11.968;4.689;6.708;5.143;9.013
1497733086;12.033;4.689;6.741;5.154;8.827
1497733091;12.022;4.687;6.726;5.152;8.832
1497733096;12.329;4.741;6.719;5.145;8.844
1497733101;12.001;4.677;6.732;5.140;8.986
1497733106;12.026;4.688;6.727;5.154;8.844
1497733111;12.265;4.672;6.739;5.157;8.816
1497733116;12.321;4.737;6.719;5.144;8.982
1497733121;12.034;4.688;6.722;5.158;9.006
1497733126;12.032;4.688;6.737;5.153;8.836
1497733131;12.329;4.724;6.733;5.154;8.841
1497733136;11.968;4.739;6.720;5.145;9.012
1497733141;12.033;4.683;6.727;5.160;8.792
1497733146;12.191;4.686;6.731;5.154;8.840
1497733151;12.328;4.738;6.720;5.142;8.879
1497733156;12.034;4.688;6.720;5.154;9.015
1497733161;12.031;4.688;6.727;5.154;8.844
1497733166;12.329;4.702;6.735;5.154;8.843
1497733171;11.967;4.696;6.719;5.146;8.967
1497733176;12.026;4.686;6.736;5.152;8.812
1497733181;12.030;4.687;6.739;5.151;8.839
1497733186;12.329;4.738;6.718;5.153;8.836
1497733191;12.034;4.676;6.723;5.142;9.014
1497733197;12.032;4.686;6.727;5.153;8.834
1497733202;12.029;4.687;6.716;5.152;8.841
