1497718030;12.065;4.685;6.751;5.141;9.015
1497718035;12.363;4.738;6.729;5.140;9.018
1497718040;12.043;4.674;6.724;5.131;9.192
1497718045;12.020;4.679;6.727;5.143;8.972
1497718050;12.355;4.720;6.739;5.142;9.000
1497718055;12.001;4.737;6.722;5.132;9.184
1497718061;12.067;4.685;6.749;5.144;8.970
1497718066;12.066;4.685;6.740;5.142;9.015
1497718071;12.363;4.738;6.717;5.141;9.010
1497718076;12.008;4.670;6.745;5.145;9.175
1497718081;12.058;4.685;6.743;5.145;8.961
1497718086;12.328;4.708;6.744;5.144;8.997
1497718091;11.994;4.736;6.741;5.133;9.183
1497718096;12.067;4.686;6.729;5.143;8.970
1497718101;12.066;4.686;6.742;5.142;8.998
1497718106;12.363;4.737;6.738;5.142;8.992
1497718111;12.004;4.691;6.729;5.133;9.184
1497718116;12.019;4.679;6.734;5.144;8.928
1497718121;12.057;4.683;6.742;5.141;9.019
1497718126;12.363;4.736;6.721;5.143;8.994
1497718131;12.067;4.674;6.739;5.132;9.187
1497718136;12.066;4.685;6.732;5.143;8.989
1497718141;12.116;4.686;6.740;5.144;9.017
1497718146;12.301;4.731;6.725;5.135;8.982
1497718151;12.060;4.683;6.751;5.136;9.182
1497718156;12.067;4.684;6.733;5.141;8.991
1497718161;12.363;4.684;6.747;5.141;9.004
1497718166;12.147;4.736;6.736;5.131;9.189
1497718171;12.067;4.684;6.736;5.144;8.988
1497718177;12.065;4.679;6.750;5.148;8.980
1497718182;12.355;4.735;6.721;5.147;9.014
1497718187;12.067;4.673;6.739;5.135;9.191
1497718192;12.067;4.685;6.738;5.144;8.980
1497718197;12.147;4.684;6.737;5.144;9.003
1497718202;12.362;4.737;6.733;5.134;9.025
1497718207;12.067;4.685;6.727;5.142;9.185
1497718212;12.033;4.678;6.747;5.142;9.001
1497718217;12.356;4.685;6.739;5.145;9.017
1497718222;12.362;4.737;6.727;5.135;9.130
1497718227;12.068;4.685;6.733;5.146;9.188
1497718232;12.067;4.685;6.732;5.144;8.987
1497718237;12.362;4.722;6.741;5.141;9.001
1497718242;11.966;4.729;6.732;5.136;9.177
1497718247;12.060;4.683;6.742;5.145;8.970
1497718252;12.066;4.685;6.734;5.144;9.020
1497718257;12.362;4.735;6.734;5.143;9.003
1497718262;12.004;4.671;6.747;5.134;9.191
1497718267;12.067;4.684;6.750;5.143;8.995
1497718272;12.327;4.677;6.728;5.146;8.970
1497718277;12.239;4.735;6.721;5.137;9.134
1497718282;12.067;4.684;6.741;5.147;9.096
1497718287;12.066;4.684;6.733;5.145;8.988
1497718292;12.362;4.736;6.742;5.145;8.992
1497718298;12.002;4.735;6.740;5.136;9.179
1497718303;12.011;4.677;6.747;5.147;8.958
1497718308;12.058;4.683;6.743;5.144;9.011
1497718313;12.362;4.736;6.740;5.142;9.015
1497718318;12.026;4.671;6.735;5.131;9.192
1497718323;12.066;4.684;6.743;5.144;8.996
1497718328;12.362;4.684;6.735;5.144;9.000
1497718333;12.210;4.732;6.772;5.139;9.155
1497718338;12.060;4.683;6.745;5.146;9.183
1497718343;12.066;4.684;6.737;5.144;8.996
1497718348;12.362;4.707;6.740;5.144;8.984
1497718353;12.001;4.735;6.721;5.133;9.188
1497718358;12.067;4.685;6.749;5.145;8.951
1497718363;12.065;4.684;6.740;5.153;8.958
1497718368;12.355;4.734;6.740;5.143;8.983
1497718373;12.014;4.672;6.740;5.132;9.190
1497718378;12.066;4.684;6.731;5.142;8.956
1497718383;12.362;4.682;6.745;5.142;9.015
1497718388;12.362;4.736;6.726;5.133;9.067
1497718393;12.067;4.684;6.732;5.145;9.183
1497718398;12.033;4.680;6.740;5.145;8.985
1497718403;12.363;4.726;6.750;5.145;8.991
1497718408;12.001;4.738;6.731;5.136;9.184
1497718414;12.066;4.686;6.747;5.148;8.972
1497718419;12.065;4.684;6.738;5.145;9.003
1497718424;12.363;4.735;6.723;5.144;9.016
1497718429;11.972;4.671;6.731;5.134;9.177
1497718434;12.059;4.683;6.735;5.144;8.961
1497718439;12.064;4.684;6.736;5.144;8.991
1497718444;12.346;4.736;6.727;5.135;9.181
1497718449;12.066;4.685;6.730;5.149;9.145
1497718454;12.066;4.685;6.747;5.146;8.993
1497718459;12.326;4.730;6.739;5.146;8.981
1497718464;11.995;4.715;6.723;5.135;9.184
1497718469;12.066;4.685;6.741;5.146;8.953
1497718474;12.362;4.678;6.746;5.145;8.985
1497718479;12.147;4.737;6.727;5.136;9.186
1497718484;12.066;4.685;6.748;5.146;9.021
1497718489;12.014;4.678;6.733;5.145;8.983
1497718494;12.354;4.735;6.742;5.144;9.005
1497718499;12.002;4.700;6.724;5.135;9.187
1497718504;12.066;4.685;6.742;5.145;8.955
1497718509;12.065;4.684;6.736;5.144;8.991
1497718514;12.362;4.736;6.724;5.143;8.998
1497718519;12.043;4.671;6.752;5.137;9.148
1497718524;12.059;4.682;6.737;5.145;8.971
1497718530;12.063;4.685;6.743;5.146;8.991
1497718535;12.067;4.736;6.732;5.136;9.191
1497718540;12.066;4.685;6.733;5.148;8.981
1497718545;12.065;4.685;6.732;5.146;8.989
1497718550;12.362;4.737;6.731;5.147;8.964
1497718555;11.988;4.671;6.726;5.136;9.178
1497718560;12.066;4.684;6.728;5.145;8.963
1497718565;12.362;4.717;6.746;5.148;9.006
1497718570;12.000;4.736;6.733;5.138;9.180
1497718575;12.066;4.685;6.733;5.149;8.971
1497718580;12.066;4.685;6.749;5.146;8.989
1497718585;12.326;4.731;6.731;5.145;8.988
1497718590;12.003;4.673;6.749;5.136;9.184
1497718595;12.066;4.685;6.732;5.145;9.005
1497718600;12.351;4.683;6.727;5.145;8.991
1497718605;12.336;4.736;6.732;5.133;9.183
1497718610;12.066;4.684;6.749;5.145;9.186
1497718615;12.033;4.678;6.737;5.145;8.988
1497718620;12.355;4.709;6.728;5.145;8.987
1497718625;12.000;4.736;6.735;5.137;9.190
1497718630;12.067;4.686;6.750;5.148;8.975
1497718635;12.065;4.685;6.739;5.146;9.001
1497718640;12.362;4.737;6.726;5.145;9.007
1497718646;11.969;4.665;6.712;5.135;9.159
1497718651;12.058;4.682;6.738;5.144;8.953
1497718656;12.065;4.685;6.747;5.145;9.018
1497718661;12.361;4.737;6.720;5.148;8.991
1497718666;12.066;4.674;6.744;5.138;9.192
1497718671;12.066;4.685;6.741;5.145;9.003
1497718676;12.081;4.671;6.736;5.147;8.978
1497718681;12.354;4.735;6.735;5.142;9.007
1497718686;12.032;4.667;6.737;5.136;9.175
1497718691;12.058;4.684;6.739;5.146;8.977
1497718696;12.361;4.684;6.737;5.146;9.008
1497718701;12.362;4.737;6.721;5.139;9.058
1497718706;12.067;4.685;6.748;5.150;9.179
1497718711;12.065;4.685;6.738;5.148;8.993
1497718716;12.360;4.728;6.752;5.151;8.972
1497718721;11.993;4.736;6.724;5.137;9.173
1497718726;12.067;4.685;6.733;5.147;8.969
1497718731;12.064;4.685;6.739;5.145;9.004
1497718736;12.362;4.738;6.733;5.146;8.989
1497718741;12.017;4.674;6.731;5.136;9.189
1497718746;12.064;4.686;6.729;5.149;8.965
1497718751;12.328;4.696;6.740;5.149;8.980
1497718756;11.999;4.738;6.731;5.137;9.181
1497718762;12.067;4.685;6.730;5.146;8.991
1497718767;12.065;4.686;6.737;5.145;9.003
1497718772;12.362;4.738;6.746;5.146;8.986
1497718777;11.992;4.711;6.738;5.139;9.184
1497718782;12.034;4.679;6.729;5.146;8.969
1497718787;12.057;4.684;6.733;5.146;8.997
1497718792;12.362;4.737;6.724;5.148;8.985
1497718797;12.067;4.674;6.732;5.137;9.171
1497718802;12.065;4.685;6.746;5.144;8.971
