1497664031;11.951;4.664;6.750;5.156;11.166
1497664036;12.002;4.676;6.703;5.163;11.126
1497664041;12.007;4.677;6.704;5.165;11.143
1497664046;12.307;4.729;6.711;5.158;11.145
1497664051;12.010;4.667;6.731;5.152;11.160
1497664056;12.009;4.678;6.715;5.163;11.136
1497664061;12.307;4.678;6.727;5.166;11.120
1497664067;12.274;4.728;6.712;5.154;11.114
1497664072;12.010;4.677;6.721;5.165;11.163
1497664077;12.010;4.679;6.709;5.166;11.138
1497664082;12.307;4.708;6.723;5.165;11.144
1497664087;11.943;4.729;6.711;5.152;11.169
1497664092;12.010;4.678;6.733;5.165;11.136
1497664097;11.972;4.674;6.720;5.165;11.140
1497664102;12.300;4.730;6.709;5.162;11.137
1497664107;11.950;4.666;6.709;5.152;11.164
1497664112;12.010;4.678;6.728;5.164;11.135
1497664117;12.006;4.678;6.704;5.163;11.146
1497664122;12.307;4.728;6.711;5.155;11.139
1497664127;11.970;4.660;6.718;5.155;11.167
1497664132;12.002;4.676;6.708;5.163;11.143
1497664137;12.307;4.676;6.717;5.161;11.143
1497664142;12.307;4.729;6.712;5.152;11.098
1497664147;12.010;4.679;6.718;5.167;11.166
1497664152;12.008;4.678;6.728;5.163;11.141
1497664157;12.258;4.698;6.724;5.164;11.132
1497664162;11.936;4.729;6.712;5.155;11.161
1497664167;12.010;4.678;6.707;5.164;11.134
1497664172;12.008;4.679;6.703;5.164;11.139
1497664178;12.307;4.730;6.715;5.162;11.140
1497664183;11.947;4.669;6.709;5.153;11.168
1497664188;11.997;4.662;6.717;5.166;11.123
1497664193;11.999;4.676;6.723;5.160;11.137
1497664198;12.307;4.730;6.710;5.160;11.145
1497664203;12.010;4.667;6.707;5.163;11.206
1497664208;12.008;4.678;6.722;5.162;11.140
1497664213;12.307;4.730;6.731;5.163;11.138
1497664218;11.946;4.712;6.710;5.178;11.163
1497664223;12.002;4.677;6.728;5.163;11.130
1497664228;12.006;4.679;6.727;5.165;11.143
1497664233;12.307;4.730;6.711;5.164;11.141
1497664238;12.010;4.667;6.706;5.153;11.162
1497664243;12.009;4.679;6.707;5.167;11.137
1497664248;12.037;4.678;6.714;5.164;11.134
1497664253;12.271;4.728;6.710;5.153;11.088
1497664258;12.009;4.679;6.713;5.160;11.165
1497664263;12.008;4.678;6.703;5.164;11.135
1497664268;12.308;4.677;6.718;5.164;11.141
1497664273;12.094;4.729;6.707;5.154;11.163
1497664278;12.009;4.678;6.713;5.167;11.179
1497664283;11.974;4.670;6.725;5.163;11.140
1497664288;12.302;4.729;6.726;5.165;11.140
1497664294;11.946;4.690;6.711;5.155;11.166
1497664299;12.008;4.678;6.733;5.164;11.127
1497664304;12.007;4.678;6.714;5.162;11.135
1497664309;12.307;4.729;6.709;5.161;11.137
1497664314;11.973;4.662;6.709;5.156;11.174
1497664319;12.001;4.677;6.721;5.165;11.131
1497664324;11.990;4.677;6.722;5.164;11.148
1497664329;12.306;4.730;6.713;5.154;11.131
1497664334;12.009;4.679;6.732;5.158;11.161
1497664339;12.009;4.679;6.705;5.164;11.142
1497664344;12.271;4.670;6.716;5.167;11.127
1497664349;11.982;4.729;6.711;5.152;11.171
1497664354;12.008;4.679;6.731;5.164;11.133
1497664359;12.008;4.678;6.721;5.161;11.142
1497664364;12.306;4.730;6.728;5.161;11.140
1497664369;11.946;4.690;6.711;5.153;11.165
1497664374;11.986;4.669;6.720;5.168;11.122
1497664379;11.999;4.677;6.712;5.166;11.138
1497664384;12.306;4.731;6.711;5.155;11.125
1497664389;12.009;4.678;6.723;5.161;11.164
1497664394;12.008;4.678;6.732;5.164;11.143
1497664399;12.306;4.697;6.717;5.163;11.141
1497664404;11.943;4.728;6.705;5.162;11.182
1497664410;12.001;4.678;6.721;5.166;11.156
1497664415;12.007;4.680;6.715;5.164;11.135
1497664420;12.306;4.731;6.719;5.164;11.136
1497664425;11.947;4.668;6.710;5.153;11.165
1497664430;12.009;4.678;6.703;5.164;11.125
1497664435;12.004;4.677;6.714;5.162;11.131
1497664440;12.270;4.724;6.707;5.156;11.138
1497664445;12.009;4.669;6.703;5.152;11.164
1497664450;12.008;4.678;6.722;5.163;11.146
1497664455;12.306;4.679;6.710;5.166;11.141
1497664460;12.306;4.729;6.711;5.152;11.097
1497664465;12.009;4.677;6.712;5.165;11.178
1497664470;11.975;4.670;6.719;5.165;11.134
1497664475;12.299;4.727;6.711;5.162;11.136
1497664480;11.995;4.664;6.706;5.153;11.167
1497664485;12.008;4.678;6.718;5.166;11.128
1497664490;12.001;4.677;6.708;5.165;11.137
1497664495;12.307;4.729;6.714;5.152;11.138
1497664500;11.970;4.670;6.719;5.158;11.157
1497664505;12.001;4.676;6.716;5.162;11.138
1497664510;12.306;4.676;6.734;5.162;11.142
1497664515;12.129;4.729;6.709;5.148;11.162
1497664520;12.009;4.678;6.711;5.166;11.209
1497664526;12.007;4.679;6.711;5.164;11.145
1497664531;12.244;4.722;6.711;5.166;11.136
1497664536;11.938;4.699;6.713;5.153;11.161
1497664541;11.955;4.672;6.713;5.169;11.119
1497664546;11.999;4.677;6.707;5.166;11.139
1497664551;12.307;4.730;6.711;5.164;11.142
1497664556;12.009;4.667;6.704;5.153;11.166
1497664561;12.008;4.678;6.735;5.164;11.125
1497664566;12.004;4.678;6.706;5.164;11.137
1497664571;12.289;4.714;6.703;5.156;11.134
1497664576;12.001;4.673;6.707;5.150;11.168
1497664581;12.007;4.677;6.724;5.162;11.136
1497664586;12.307;4.676;6.715;5.162;11.137
1497664591;12.282;4.728;6.712;5.153;11.167
1497664596;12.008;4.678;6.711;5.166;11.162
1497664601;12.008;4.677;6.724;5.173;11.159
1497664606;12.299;4.727;6.708;5.162;11.134
1497664611;11.943;4.729;6.711;5.153;11.166
1497664616;12.008;4.678;6.712;5.167;11.128
1497664621;12.006;4.678;6.726;5.165;11.134
1497664626;12.305;4.729;6.709;5.155;11.097
1497664631;12.008;4.677;6.733;5.161;11.153
1497664636;11.981;4.674;6.709;5.163;11.134
1497664642;12.306;4.698;6.715;5.166;11.141
1497664647;11.942;4.728;6.711;5.156;11.159
1497664652;12.008;4.677;6.732;5.164;11.133
1497664657;12.007;4.677;6.720;5.163;11.140
1497664662;12.306;4.729;6.715;5.165;11.135
1497664667;11.918;4.661;6.706;5.155;11.163
1497664672;12.000;4.677;6.715;5.163;11.131
1497664677;12.004;4.677;6.702;5.163;11.135
1497664682;12.306;4.729;6.706;5.166;11.138
1497664687;12.008;4.667;6.726;5.156;11.160
1497664692;12.008;4.677;6.712;5.164;11.135
1497664697;12.123;4.669;6.727;5.163;11.137
1497664702;12.298;4.727;6.713;5.152;11.098
1497664707;12.008;4.677;6.712;5.167;11.166
1497664712;12.007;4.676;6.727;5.164;11.142
1497664717;12.306;4.698;6.723;5.163;11.138
1497664722;11.942;4.728;6.712;5.152;11.167
1497664727;11.973;4.670;6.720;5.168;11.126
1497664732;11.999;4.676;6.710;5.164;11.143
1497664737;12.305;4.728;6.702;5.162;11.142
1497664742;11.961;4.664;6.708;5.151;11.166
1497664747;12.008;4.675;6.732;5.161;11.133
1497664752;12.004;4.676;6.715;5.162;11.144
1497664758;12.279;4.717;6.705;5.162;11.139
1497664763;12.001;4.664;6.725;5.154;11.162
1497664768;12.007;4.676;6.722;5.162;11.137
1497664773;12.273;4.675;6.716;5.162;11.138
1497664778;12.305;4.727;6.712;5.153;11.108
1497664783;12.008;4.677;6.715;5.169;11.167
1497664788;12.006;4.674;6.719;5.169;11.132
1497664793;12.298;4.714;6.713;5.162;11.133
1497664798;11.943;4.727;6.709;5.154;11.166
