1497725228;11.952;4.725;6.727;5.139;9.116
1497725233;12.044;4.677;6.723;5.149;8.926
1497725238;12.050;4.679;6.722;5.147;8.954
1497725243;12.347;4.731;6.719;5.147;8.957
1497725248;11.989;4.667;6.727;5.140;9.124
1497725253;12.052;4.678;6.728;5.150;8.912
1497725258;12.011;4.673;6.727;5.153;8.924
1497725263;12.339;4.729;6.720;5.153;8.937
1497725268;12.052;4.668;6.723;5.140;9.119
1497725273;12.052;4.679;6.726;5.148;8.928
1497725278;12.075;4.678;6.733;5.149;8.947
1497725283;12.345;4.730;6.727;5.139;8.955
1497725288;11.993;4.671;6.732;5.147;9.087
1497725293;12.043;4.678;6.745;5.166;8.914
1497725298;12.314;4.674;6.736;5.151;8.927
1497725304;12.211;4.730;6.731;5.140;9.126
1497725309;12.051;4.680;6.736;5.151;9.122
1497725314;12.050;4.680;6.738;5.151;8.925
1497725319;12.346;4.732;6.734;5.151;8.962
1497725324;11.987;4.731;6.720;5.141;9.109
1497725329;11.994;4.671;6.739;5.153;8.863
1497725334;12.042;4.678;6.726;5.149;8.949
1497725339;12.347;4.731;6.727;5.149;8.932
1497725344;12.009;4.668;6.722;5.139;9.106
1497725349;12.051;4.680;6.735;5.151;8.899
1497725354;12.048;4.680;6.735;5.150;8.957
1497725359;12.292;4.725;6.734;5.150;8.915
1497725364;12.044;4.669;6.727;5.143;9.104
1497725369;12.050;4.681;6.721;5.152;8.933
1497725374;12.151;4.681;6.726;5.154;8.953
1497725379;12.346;4.732;6.725;5.142;8.946
1497725384;12.051;4.680;6.722;5.146;9.125
1497725389;12.049;4.674;6.738;5.154;8.927
1497725394;12.338;4.680;6.738;5.153;8.934
1497725399;12.029;4.734;6.719;5.143;9.127
1497725404;12.051;4.681;6.721;5.154;8.964
1497725409;12.050;4.681;6.725;5.153;8.954
1497725414;12.345;4.732;6.729;5.149;8.956
1497725420;11.986;4.726;6.731;5.151;9.098
1497725425;12.043;4.678;6.725;5.150;8.899
1497725430;12.050;4.680;6.721;5.148;8.925
1497725435;12.346;4.732;6.717;5.150;8.934
1497725440;12.006;4.669;6.724;5.138;9.113
1497725445;12.051;4.681;6.732;5.153;8.904
1497725450;12.048;4.681;6.739;5.152;8.944
1497725455;12.312;4.727;6.732;5.147;8.944
1497725460;12.050;4.670;6.742;5.142;9.102
1497725465;12.051;4.681;6.723;5.148;8.953
1497725470;12.139;4.680;6.720;5.149;8.932
1497725475;12.345;4.732;6.722;5.140;8.919
1497725480;12.051;4.681;6.735;5.146;9.120
1497725485;12.014;4.675;6.723;5.152;8.927
1497725490;12.338;4.733;6.719;5.150;8.942
1497725495;11.997;4.669;6.723;5.142;9.108
1497725500;12.051;4.681;6.721;5.151;8.902
1497725505;12.048;4.681;6.723;5.149;8.952
1497725510;12.346;4.732;6.717;5.146;8.936
1497725515;12.016;4.663;6.733;5.145;9.086
1497725520;12.043;4.679;6.740;5.151;8.939
1497725525;12.130;4.679;6.722;5.151;8.945
1497725530;12.345;4.732;6.729;5.139;8.934
1497725536;12.051;4.679;6.713;5.142;9.128
1497725541;12.049;4.681;6.731;5.150;8.943
1497725546;12.301;4.674;6.733;5.152;8.918
1497725551;12.045;4.732;6.714;5.141;9.116
1497725556;12.051;4.682;6.733;5.151;8.976
1497725561;12.049;4.680;6.728;5.150;8.951
1497725566;12.346;4.733;6.726;5.150;8.953
1497725571;11.987;4.721;6.725;5.142;9.127
1497725576;12.040;4.673;6.747;5.155;8.890
1497725581;12.041;4.682;6.733;5.152;8.923
1497725586;12.346;4.735;6.711;5.151;8.959
1497725591;12.006;4.671;6.725;5.140;9.127
1497725596;12.050;4.683;6.745;5.148;8.909
1497725601;12.048;4.681;6.744;5.148;8.934
1497725606;12.346;4.735;6.727;5.156;8.921
1497725611;12.043;4.671;6.735;5.141;9.113
1497725616;12.050;4.683;6.730;5.151;8.928
1497725621;12.219;4.685;6.746;5.151;8.928
1497725626;12.346;4.735;6.719;5.141;8.933
1497725631;12.050;4.684;6.740;5.148;9.125
1497725636;12.050;4.683;6.742;5.149;8.921
1497725641;12.313;4.686;6.727;5.150;8.918
1497725646;12.008;4.736;6.722;5.142;9.123
1497725652;12.050;4.685;6.729;5.154;9.014
1497725657;12.050;4.684;6.717;5.151;8.952
1497725662;12.346;4.736;6.720;5.149;8.920
1497725667;11.987;4.700;6.718;5.140;9.123
1497725672;12.015;4.679;6.734;5.150;8.900
1497725677;12.040;4.685;6.718;5.152;8.956
1497725682;12.345;4.737;6.721;5.151;8.951
1497725687;12.050;4.672;6.732;5.141;9.116
1497725692;12.051;4.683;6.743;5.149;8.915
1497725697;12.045;4.684;6.732;5.149;8.950
1497725702;12.307;4.729;6.733;5.141;8.911
1497725707;12.043;4.675;6.739;5.140;9.118
1497725712;12.050;4.686;6.737;5.151;8.920
1497725717;12.344;4.685;6.731;5.150;8.955
1497725722;12.345;4.736;6.728;5.139;9.110
1497725727;12.051;4.684;6.723;5.151;9.105
1497725732;11.985;4.676;6.726;5.154;8.918
1497725737;12.338;4.726;6.734;5.153;8.922
1497725742;11.984;4.735;6.724;5.141;9.121
1497725747;12.050;4.683;6.724;5.149;8.932
1497725752;12.049;4.683;6.722;5.150;8.946
1497725757;12.345;4.735;6.725;5.150;8.939
1497725762;11.997;4.667;6.737;5.142;9.089
1497725768;12.042;4.682;6.731;5.152;8.949
1497725773;12.345;4.682;6.727;5.148;8.927
1497725778;12.070;4.735;6.724;5.139;9.120
1497725783;12.051;4.683;6.730;5.149;9.098
1497725788;12.048;4.683;6.720;5.147;8.956
1497725793;12.345;4.735;6.715;5.153;9.084
1497725798;12.043;4.682;6.714;5.153;9.116
1497725803;12.049;4.683;6.721;5.148;8.930
1497725808;12.345;4.727;6.734;5.150;8.946
1497725813;11.984;4.735;6.717;5.141;9.124
1497725818;12.050;4.683;6.720;5.149;8.924
1497725823;12.049;4.683;6.729;5.149;8.937
1497725828;12.312;4.728;6.731;5.148;8.929
1497725833;11.987;4.701;6.723;5.139;9.129
1497725838;12.050;4.683;6.746;5.152;8.902
1497725843;12.047;4.682;6.717;5.149;8.924
1497725848;12.345;4.733;6.726;5.148;8.923
1497725853;12.049;4.671;6.720;5.138;9.113
1497725858;12.015;4.677;6.740;5.149;8.907
1497725863;12.039;4.682;6.731;5.148;8.953
1497725868;12.345;4.734;6.725;5.141;8.925
1497725873;12.051;4.674;6.723;5.141;9.126
1497725878;12.049;4.681;6.743;5.149;8.926
1497725884;12.284;4.680;6.727;5.151;8.918
1497725889;12.309;4.728;6.733;5.146;9.005
1497725894;12.043;4.679;6.726;5.153;9.115
1497725899;12.018;4.676;6.732;5.153;8.933
1497725904;12.338;4.691;6.726;5.152;8.942
1497725909;11.984;4.732;6.722;5.140;9.111
1497725914;12.050;4.680;6.719;5.152;8.917
1497725919;12.048;4.680;6.732;5.150;8.949
1497725924;12.346;4.733;6.733;5.153;8.934
1497725929;11.929;4.696;6.731;5.146;9.095
1497725934;12.042;4.678;6.734;5.151;8.890
1497725939;12.048;4.680;6.742;5.152;8.931
1497725944;12.277;4.732;6.723;5.142;9.125
1497725949;12.050;4.681;6.731;5.155;9.109
1497725954;12.048;4.680;6.720;5.155;8.938
1497725959;12.346;4.728;6.761;5.158;8.908
1497725964;11.978;4.703;6.714;5.143;9.107
1497725969;12.050;4.679;6.733;5.151;8.898
1497725974;12.210;4.681;6.721;5.152;8.925
1497725979;12.345;4.733;6.727;5.143;8.938
1497725984;12.050;4.682;6.727;5.153;9.118
1497725989;12.049;4.681;6.720;5.165;8.910
1497725995;12.337;4.683;6.730;5.151;8.932
1497726000;12.017;4.734;6.719;5.143;9.119
