1497703630;12.354;4.692;6.744;5.127;10.480
1497703635;11.999;4.722;6.726;5.115;10.474
1497703640;12.065;4.669;6.739;5.127;10.493
1497703645;12.064;4.670;6.740;5.127;10.480
1497703650;12.362;4.722;6.752;5.125;10.481
1497703655;11.966;4.663;6.739;5.129;10.477
1497703660;12.029;4.663;6.733;5.127;10.480
1497703665;12.056;4.668;6.746;5.124;10.480
1497703670;12.362;4.723;6.745;5.127;10.479
1497703675;12.065;4.659;6.741;5.118;10.471
1497703680;12.066;4.671;6.743;5.127;10.468
1497703685;12.062;4.671;6.743;5.128;10.479
1497703690;12.318;4.714;6.738;5.118;10.480
1497703695;12.058;4.660;6.742;5.116;10.460
1497703700;12.065;4.670;6.745;5.127;10.476
1497703705;12.362;4.721;6.725;5.126;10.477
1497703710;12.018;4.658;6.734;5.117;10.471
1497703716;12.065;4.670;6.743;5.128;10.465
1497703721;12.063;4.667;6.756;5.130;10.479
1497703726;12.354;4.720;6.722;5.126;10.473
1497703731;12.065;4.659;6.742;5.121;10.467
1497703736;12.066;4.670;6.740;5.126;10.476
1497703741;12.362;4.723;6.742;5.126;10.475
1497703746;12.011;4.658;6.744;5.118;10.468
1497703751;12.065;4.669;6.739;5.132;10.472
1497703756;12.026;4.667;6.746;5.128;10.468
1497703761;12.361;4.721;6.743;5.127;10.475
1497703766;12.066;4.658;6.742;5.119;10.468
1497703771;12.066;4.669;6.744;5.128;10.473
1497703776;12.114;4.670;6.743;5.129;10.475
1497703781;12.361;4.720;6.742;5.117;10.470
1497703786;12.029;4.663;6.730;5.125;10.452
1497703791;12.058;4.668;6.746;5.127;10.471
1497703796;12.356;4.669;6.742;5.128;10.472
1497703801;12.168;4.722;6.721;5.119;10.463
1497703806;12.066;4.670;6.756;5.130;10.536
1497703811;12.065;4.669;6.742;5.126;10.475
1497703816;12.329;4.714;6.728;5.125;10.473
1497703821;11.992;4.720;6.744;5.118;10.463
1497703827;12.066;4.670;6.746;5.126;10.471
1497703832;12.250;4.669;6.742;5.125;10.474
1497703837;12.361;4.722;6.739;5.118;10.439
1497703842;12.066;4.670;6.748;5.126;10.466
1497703847;12.021;4.663;6.739;5.127;10.474
1497703852;12.355;4.677;6.746;5.129;10.477
1497703857;11.999;4.722;6.734;5.116;10.467
1497703862;12.066;4.669;6.730;5.129;10.547
1497703867;12.066;4.668;6.744;5.126;10.473
1497703872;12.362;4.722;6.742;5.129;10.465
1497703877;11.980;4.711;6.737;5.118;10.460
1497703882;12.058;4.667;6.740;5.129;10.472
1497703887;12.064;4.670;6.744;5.129;10.474
1497703892;12.362;4.722;6.750;5.129;10.476
1497703897;12.011;4.657;6.736;5.119;10.469
1497703902;12.066;4.666;6.742;5.128;10.466
1497703907;12.063;4.667;6.737;5.131;10.474
1497703912;12.326;4.716;6.739;5.128;10.474
1497703917;12.067;4.656;6.756;5.117;10.469
1497703922;12.066;4.669;6.744;5.127;10.471
1497703927;12.362;4.711;6.740;5.130;10.476
1497703933;12.000;4.720;6.726;5.118;10.470
1497703938;12.067;4.668;6.745;5.129;10.472
1497703943;12.033;4.662;6.750;5.131;10.476
1497703948;12.354;4.717;6.737;5.128;10.477
1497703953;12.004;4.655;6.743;5.119;10.470
1497703958;12.066;4.668;6.746;5.128;10.477
1497703963;12.362;4.668;6.744;5.129;10.475
1497703968;12.294;4.720;6.742;5.119;10.431
1497703973;12.031;4.661;6.733;5.132;10.471
1497703978;12.058;4.668;6.747;5.129;10.476
1497703983;12.362;4.721;6.736;5.121;10.485
1497703988;12.067;4.656;6.735;5.119;10.469
1497703993;12.067;4.667;6.744;5.130;10.477
1497703998;12.362;4.664;6.743;5.128;10.476
1497704003;12.313;4.712;6.736;5.122;10.439
1497704008;12.059;4.666;6.745;5.132;10.476
1497704013;12.063;4.667;6.741;5.128;10.478
1497704018;12.362;4.718;6.732;5.128;10.477
1497704023;12.067;4.656;6.736;5.120;10.469
1497704028;12.066;4.667;6.746;5.130;10.475
1497704033;12.094;4.657;6.735;5.133;10.479
1497704038;12.355;4.715;6.745;5.118;10.475
1497704044;12.067;4.662;6.747;5.115;10.469
1497704049;12.066;4.666;6.744;5.128;10.476
1497704054;12.362;4.667;6.745;5.131;10.474
1497704059;12.331;4.719;6.723;5.119;10.412
1497704064;12.067;4.666;6.739;5.145;10.529
1497704069;12.058;4.664;6.746;5.128;10.473
1497704074;12.363;4.717;6.722;5.117;10.478
1497704079;12.067;4.660;6.737;5.117;10.465
1497704084;12.057;4.665;6.742;5.127;10.472
1497704089;12.362;4.665;6.744;5.130;10.471
1497704094;12.243;4.720;6.719;5.122;10.430
1497704099;12.031;4.663;6.730;5.131;10.468
1497704104;12.063;4.667;6.740;5.129;10.469
1497704109;12.362;4.720;6.745;5.131;10.469
1497704114;12.065;4.656;6.743;5.120;10.463
1497704119;12.066;4.665;6.745;5.129;10.468
1497704124;12.138;4.666;6.742;5.130;10.467
1497704129;12.326;4.712;6.733;5.117;10.468
1497704134;12.060;4.660;6.749;5.118;10.462
1497704139;12.066;4.668;6.745;5.128;10.469
1497704144;12.363;4.667;6.741;5.130;10.469
1497704149;12.248;4.719;6.739;5.119;10.461
1497704154;12.067;4.665;6.745;5.129;10.535
1497704160;12.030;4.659;6.729;5.131;10.465
1497704165;12.355;4.716;6.721;5.114;10.476
1497704170;12.067;4.659;6.742;5.120;10.461
1497704175;12.066;4.667;6.742;5.131;10.467
1497704180;12.363;4.666;6.743;5.130;10.468
1497704185;12.300;4.716;6.744;5.116;10.402
1497704190;12.028;4.658;6.735;5.131;10.464
1497704195;12.053;4.662;6.750;5.131;10.461
1497704200;12.363;4.717;6.742;5.126;10.465
1497704205;12.067;4.655;6.744;5.121;10.458
1497704210;12.066;4.666;6.746;5.130;10.461
1497704215;12.271;4.665;6.744;5.130;10.464
1497704220;12.338;4.705;6.736;5.122;10.465
1497704225;12.060;4.663;6.741;5.131;10.464
1497704230;12.065;4.664;6.743;5.128;10.463
1497704235;12.363;4.715;6.728;5.127;10.464
1497704240;12.020;4.650;6.733;5.118;10.457
1497704245;12.066;4.662;6.744;5.129;10.457
1497704250;12.065;4.663;6.749;5.140;10.464
1497704255;12.308;4.713;6.742;5.121;10.458
1497704260;12.033;4.659;6.745;5.134;10.469
1497704265;12.058;4.662;6.745;5.127;10.464
1497704270;12.363;4.716;6.744;5.128;10.462
1497704276;11.977;4.698;6.727;5.121;10.455
1497704281;12.062;4.665;6.742;5.129;10.463
1497704286;12.364;4.666;6.745;5.130;10.460
1497704291;11.989;4.714;6.734;5.122;10.467
1497704296;12.060;4.666;6.749;5.130;10.522
1497704301;12.065;4.667;6.739;5.130;10.461
1497704306;12.364;4.719;6.745;5.130;10.462
1497704311;12.004;4.660;6.739;5.122;10.455
1497704316;12.067;4.667;6.739;5.129;10.462
1497704321;12.038;4.655;6.738;5.132;10.456
1497704326;12.356;4.718;6.737;5.130;10.461
1497704331;12.067;4.656;6.730;5.121;10.452
1497704336;12.067;4.668;6.744;5.130;10.448
1497704341;12.064;4.667;6.744;5.128;10.462
1497704346;12.117;4.718;6.746;5.118;10.455
1497704351;12.067;4.664;6.742;5.140;10.458
1497704356;12.033;4.658;6.750;5.132;10.455
1497704361;12.358;4.716;6.730;5.130;10.462
1497704366;12.003;4.651;6.720;5.119;10.452
1497704371;12.067;4.664;6.743;5.129;10.459
1497704376;12.364;4.698;6.743;5.129;10.460
1497704381;12.000;4.719;6.744;5.122;10.452
1497704386;12.034;4.660;6.746;5.132;10.462
1497704392;12.058;4.664;6.743;5.128;10.458
1497704397;12.363;4.718;6.743;5.130;10.459
1497704402;12.012;4.655;6.742;5.121;10.454
