1497671228;11.990;4.676;6.700;5.165;11.108
1497671233;12.293;4.728;6.705;5.163;11.106
1497671238;11.984;4.665;6.708;5.151;11.139
1497671243;11.991;4.675;6.715;5.165;11.084
1497671248;11.924;4.669;6.712;5.165;11.105
1497671253;12.285;4.726;6.706;5.150;11.070
1497671258;11.992;4.675;6.699;5.150;11.140
1497671263;11.991;4.678;6.711;5.164;11.112
1497671268;12.293;4.677;6.725;5.161;11.107
1497671273;11.969;4.729;6.710;5.151;11.140
1497671278;11.946;4.671;6.714;5.166;11.170
1497671283;11.984;4.677;6.724;5.163;11.110
1497671288;12.293;4.729;6.707;5.161;11.114
1497671293;11.927;4.730;6.704;5.152;11.142
1497671298;11.992;4.678;6.715;5.161;11.097
1497671303;11.990;4.678;6.727;5.160;11.110
1497671308;12.233;4.723;6.715;5.164;11.110
1497671313;11.937;4.664;6.706;5.149;11.137
1497671319;11.992;4.676;6.707;5.160;11.096
1497671324;11.989;4.677;6.714;5.162;11.111
1497671329;12.292;4.728;6.706;5.151;11.109
1497671334;11.991;4.667;6.702;5.150;11.132
1497671339;11.935;4.671;6.713;5.166;11.104
1497671344;12.284;4.675;6.698;5.161;11.107
1497671349;12.292;4.729;6.702;5.151;11.081
1497671354;11.992;4.678;6.713;5.164;11.132
1497671359;11.992;4.677;6.699;5.162;11.107
1497671364;12.291;4.728;6.704;5.161;11.109
1497671369;11.876;4.721;6.717;5.155;11.138
1497671374;11.984;4.676;6.710;5.165;11.136
1497671379;11.991;4.677;6.727;5.160;11.109
1497671384;12.292;4.728;6.692;5.161;11.112
1497671389;11.956;4.665;6.706;5.153;11.131
1497671394;11.992;4.677;6.703;5.163;11.096
1497671399;11.989;4.674;6.737;5.163;11.096
1497671404;12.284;4.727;6.705;5.148;11.110
1497671409;11.992;4.670;6.699;5.150;11.138
1497671414;11.992;4.677;6.705;5.162;11.111
1497671420;12.292;4.676;6.712;5.162;11.117
1497671425;12.165;4.728;6.709;5.150;11.131
1497671430;11.993;4.677;6.719;5.170;11.188
1497671435;11.984;4.676;6.713;5.165;11.109
1497671440;12.292;4.728;6.704;5.162;11.109
1497671445;11.928;4.714;6.712;5.155;11.132
1497671450;11.993;4.677;6.710;5.163;11.094
1497671455;11.990;4.675;6.698;5.162;11.106
1497671460;12.292;4.727;6.714;5.165;11.105
1497671465;11.956;4.659;6.717;5.154;11.131
1497671470;11.992;4.675;6.710;5.164;11.095
1497671475;11.998;4.676;6.700;5.166;11.104
1497671480;12.292;4.727;6.703;5.153;11.105
1497671485;11.993;4.675;6.721;5.158;11.135
1497671490;11.991;4.676;6.698;5.164;11.113
1497671495;12.255;4.683;6.718;5.177;11.102
1497671500;11.918;4.726;6.705;5.154;11.133
1497671505;11.993;4.676;6.729;5.165;11.120
1497671510;11.991;4.675;6.704;5.162;11.107
1497671515;12.292;4.727;6.706;5.164;11.109
1497671520;11.933;4.666;6.702;5.155;11.133
1497671525;11.956;4.670;6.707;5.166;11.090
1497671530;11.982;4.675;6.722;5.165;11.112
1497671536;12.293;4.728;6.709;5.167;11.104
1497671541;11.993;4.664;6.707;5.152;11.129
1497671546;11.992;4.675;6.710;5.162;11.108
1497671551;12.216;4.675;6.702;5.162;11.109
1497671556;12.246;4.719;6.704;5.155;11.052
1497671561;11.985;4.675;6.727;5.170;11.132
1497671566;11.991;4.675;6.721;5.163;11.110
1497671571;12.293;4.717;6.701;5.161;11.108
1497671576;11.927;4.725;6.707;5.152;11.135
1497671581;11.992;4.676;6.714;5.166;11.095
1497671586;11.963;4.671;6.741;5.168;11.106
1497671591;12.285;4.725;6.703;5.153;11.105
1497671596;11.992;4.673;6.711;5.149;11.130
1497671601;11.991;4.675;6.697;5.161;11.111
1497671606;12.293;4.674;6.713;5.163;11.112
1497671611;12.020;4.728;6.706;5.152;11.133
1497671616;11.992;4.677;6.722;5.187;11.167
1497671621;11.983;4.675;6.724;5.162;11.107
1497671626;12.292;4.727;6.707;5.160;11.109
1497671631;11.929;4.676;6.711;5.152;11.136
1497671636;11.992;4.675;6.719;5.164;11.095
1497671641;11.990;4.676;6.725;5.164;11.113
1497671646;12.270;4.728;6.709;5.154;11.128
1497671652;11.956;4.671;6.719;5.165;11.150
1497671657;11.992;4.674;6.699;5.162;11.106
1497671662;12.293;4.728;6.718;5.163;11.104
1497671667;11.928;4.697;6.709;5.153;11.129
1497671672;11.991;4.677;6.729;5.164;11.100
1497671677;12.293;4.676;6.708;5.163;11.107
1497671682;12.254;4.720;6.697;5.151;11.131
1497671687;11.985;4.675;6.718;5.164;11.141
1497671692;11.985;4.675;6.700;5.163;11.111
1497671697;12.292;4.728;6.712;5.164;11.105
1497671702;11.928;4.716;6.701;5.152;11.133
1497671707;11.992;4.675;6.728;5.162;11.097
1497671712;11.991;4.675;6.701;5.161;11.114
1497671717;12.292;4.727;6.704;5.161;11.118
1497671722;11.988;4.665;6.708;5.151;11.137
1497671727;11.992;4.675;6.701;5.161;11.097
1497671732;11.986;4.674;6.723;5.158;11.114
1497671737;12.254;4.720;6.714;5.152;11.069
1497671742;11.985;4.675;6.732;5.156;11.139
1497671747;11.992;4.676;6.699;5.162;11.109
1497671752;12.292;4.677;6.726;5.161;11.109
1497671757;11.971;4.725;6.710;5.149;11.133
1497671762;11.991;4.675;6.711;5.164;11.174
1497671768;11.954;4.669;6.715;5.165;11.104
1497671773;12.285;4.725;6.714;5.161;11.110
1497671778;11.928;4.675;6.707;5.149;11.143
1497671783;11.951;4.666;6.718;5.166;11.088
1497671788;11.966;4.671;6.704;5.165;11.113
1497671793;12.285;4.725;6.705;5.164;11.105
1497671798;11.992;4.663;6.715;5.150;11.138
1497671803;11.992;4.675;6.700;5.162;11.108
1497671808;12.164;4.675;6.724;5.163;11.109
1497671813;12.292;4.727;6.712;5.154;11.081
1497671818;11.954;4.669;6.715;5.167;11.135
1497671823;11.984;4.674;6.725;5.161;11.111
1497671828;12.292;4.725;6.709;5.160;11.104
1497671833;11.962;4.663;6.705;5.152;11.131
1497671838;11.993;4.676;6.721;5.163;11.086
1497671843;11.988;4.677;6.729;5.165;11.105
1497671848;12.255;4.722;6.716;5.155;11.084
1497671853;11.986;4.670;6.707;5.149;11.137
1497671858;11.992;4.675;6.725;5.159;11.112
1497671863;12.292;4.674;6.714;5.158;11.108
1497671868;12.254;4.726;6.701;5.149;11.118
1497671873;11.993;4.675;6.715;5.163;11.134
1497671878;11.954;4.669;6.717;5.164;11.098
1497671884;12.285;4.726;6.721;5.165;11.103
1497671889;11.928;4.726;6.702;5.153;11.127
1497671894;11.993;4.675;6.713;5.164;11.091
1497671899;11.990;4.674;6.704;5.162;11.101
1497671904;12.292;4.725;6.705;5.160;11.102
1497671909;11.942;4.656;6.709;5.155;11.133
1497671914;11.985;4.672;6.704;5.164;11.093
1497671919;11.987;4.674;6.728;5.164;11.102
1497671924;12.292;4.725;6.704;5.153;11.101
1497671929;11.993;4.671;6.715;5.150;11.135
1497671934;11.992;4.672;6.726;5.162;11.107
1497671939;12.253;4.661;6.711;5.162;11.101
1497671944;12.075;4.723;6.707;5.154;11.133
1497671949;11.992;4.672;6.712;5.165;11.133
1497671954;11.991;4.670;6.718;5.161;11.103
1497671959;12.293;4.722;6.728;5.164;11.108
1497671964;11.929;4.709;6.710;5.154;11.131
1497671969;11.992;4.669;6.719;5.168;11.092
1497671974;11.983;4.671;6.725;5.163;11.102
1497671979;12.293;4.724;6.702;5.163;11.104
1497671984;11.978;4.660;6.701;5.151;11.129
1497671989;11.991;4.673;6.727;5.163;11.082
1497671995;11.987;4.673;6.727;5.166;11.101
1497672000;12.292;4.723;6.701;5.155;11.072
