1497674830;12.178;4.674;6.711;5.163;11.078
1497674835;12.291;4.727;6.701;5.153;11.049
1497674840;11.990;4.675;6.708;5.166;11.112
1497674845;11.990;4.674;6.699;5.160;11.086
1497674850;12.291;4.706;6.707;5.162;11.081
1497674855;11.887;4.720;6.704;5.152;11.111
1497674860;11.990;4.675;6.698;5.166;11.067
1497674865;11.989;4.675;6.728;5.162;11.078
1497674870;12.291;4.726;6.702;5.160;11.086
1497674875;11.944;4.663;6.698;5.151;11.113
1497674880;11.990;4.674;6.715;5.163;11.068
1497674885;12.254;4.667;6.713;5.163;11.081
1497674890;12.283;4.724;6.706;5.149;11.059
1497674895;11.990;4.673;6.718;5.160;11.112
1497674900;11.989;4.673;6.721;5.160;11.086
1497674905;12.291;4.727;6.722;5.162;11.089
1497674910;11.927;4.720;6.705;5.151;11.105
1497674915;11.952;4.668;6.719;5.161;11.072
1497674920;11.981;4.672;6.722;5.159;11.089
1497674925;12.291;4.725;6.710;5.159;11.083
1497674930;11.989;4.662;6.707;5.149;11.110
1497674936;11.990;4.673;6.721;5.158;11.074
1497674941;11.983;4.673;6.718;5.158;11.088
1497674946;12.242;4.717;6.708;5.152;11.079
1497674951;11.983;4.670;6.695;5.149;11.109
1497674956;11.990;4.675;6.726;5.163;11.089
1497674961;12.291;4.672;6.701;5.161;11.087
1497674966;11.968;4.724;6.700;5.150;11.107
1497674971;11.991;4.672;6.713;5.163;11.146
1497674976;11.990;4.669;6.721;5.163;11.082
1497674981;12.283;4.723;6.712;5.159;11.087
1497674986;11.927;4.664;6.708;5.148;11.114
1497674991;11.991;4.672;6.704;5.159;11.079
1497674996;11.988;4.673;6.701;5.160;11.090
1497675001;12.290;4.724;6.703;5.161;11.090
1497675006;11.990;4.661;6.721;5.158;11.108
1497675011;11.982;4.673;6.720;5.160;11.080
1497675016;12.198;4.674;6.736;5.160;11.097
1497675021;12.290;4.725;6.710;5.149;11.084
1497675026;11.991;4.675;6.710;5.166;11.110
1497675031;11.990;4.674;6.711;5.159;11.086
1497675036;12.291;4.715;6.697;5.160;11.080
1497675041;11.889;4.721;6.698;5.152;11.110
1497675046;11.990;4.676;6.714;5.164;11.074
1497675052;11.989;4.675;6.725;5.161;11.082
1497675057;12.290;4.726;6.709;5.160;11.083
1497675062;11.974;4.664;6.708;5.159;11.111
1497675067;11.990;4.675;6.719;5.162;11.086
1497675072;12.256;4.705;6.711;5.162;11.080
1497675077;11.915;4.724;6.699;5.148;11.106
1497675082;11.991;4.673;6.697;5.162;11.070
1497675087;11.989;4.675;6.712;5.161;11.084
1497675092;12.290;4.726;6.713;5.161;11.082
1497675097;11.930;4.662;6.705;5.150;11.107
1497675102;11.955;4.667;6.711;5.163;11.066
1497675107;11.980;4.672;6.702;5.162;11.085
1497675112;12.290;4.725;6.703;5.153;11.082
1497675117;11.991;4.666;6.698;5.151;11.108
1497675122;11.990;4.673;6.717;5.162;11.088
1497675127;12.290;4.674;6.700;5.163;11.086
1497675132;12.230;4.719;6.710;5.156;11.100
1497675137;11.984;4.673;6.718;5.165;11.132
1497675142;11.989;4.674;6.697;5.162;11.090
1497675147;12.291;4.724;6.691;5.161;11.085
1497675152;11.927;4.724;6.705;5.151;11.107
1497675157;11.991;4.672;6.724;5.160;11.079
1497675162;11.984;4.662;6.721;5.164;11.082
1497675168;12.283;4.721;6.704;5.159;11.081
1497675173;11.985;4.661;6.713;5.149;11.112
1497675178;11.990;4.673;6.696;5.162;11.073
1497675183;11.986;4.672;6.703;5.160;11.082
1497675188;12.291;4.725;6.701;5.151;11.090
1497675193;11.991;4.672;6.722;5.169;11.102
1497675198;11.982;4.673;6.704;5.164;11.087
1497675203;12.291;4.672;6.709;5.164;11.078
1497675208;11.997;4.725;6.708;5.152;11.104
1497675213;11.990;4.674;6.720;5.166;11.126
1497675218;11.989;4.674;6.699;5.163;11.080
1497675223;12.291;4.725;6.722;5.163;11.080
1497675228;11.891;4.672;6.700;5.152;11.106
1497675233;11.989;4.672;6.702;5.163;11.067
1497675238;11.988;4.672;6.697;5.162;11.089
1497675243;12.291;4.724;6.703;5.153;11.114
1497675248;11.990;4.672;6.726;5.168;11.104
1497675253;11.989;4.672;6.700;5.163;11.077
1497675258;12.254;4.712;6.709;5.163;11.076
1497675263;11.918;4.724;6.710;5.151;11.107
1497675268;11.990;4.672;6.716;5.165;11.069
1497675273;11.990;4.673;6.725;5.162;11.080
1497675278;12.291;4.725;6.713;5.161;11.082
1497675284;11.946;4.661;6.699;5.149;11.109
1497675289;11.953;4.666;6.710;5.165;11.055
1497675294;11.979;4.671;6.692;5.163;11.086
1497675299;12.290;4.725;6.702;5.148;11.081
1497675304;11.990;4.669;6.696;5.155;11.105
1497675309;11.991;4.674;6.689;5.165;11.080
1497675314;12.291;4.674;6.700;5.165;11.080
1497675319;12.247;4.719;6.699;5.156;11.109
1497675324;11.983;4.671;6.725;5.166;11.113
1497675329;11.990;4.673;6.705;5.165;11.084
1497675334;12.290;4.719;6.703;5.164;11.081
1497675339;11.925;4.724;6.708;5.153;11.104
1497675344;11.991;4.673;6.698;5.165;11.063
1497675349;11.989;4.673;6.722;5.166;11.065
1497675354;12.258;4.718;6.710;5.161;11.080
1497675359;11.947;4.660;6.707;5.151;11.100
1497675364;11.991;4.671;6.715;5.160;11.066
1497675369;12.291;4.667;6.722;5.161;11.080
1497675374;12.064;4.723;6.710;5.151;11.096
1497675379;11.991;4.673;6.716;5.165;11.154
1497675384;11.956;4.667;6.716;5.169;11.072
1497675389;12.212;4.709;6.721;5.177;11.072
1497675394;11.906;4.666;6.706;5.154;11.100
1497675400;11.983;4.673;6.701;5.164;11.072
1497675405;11.988;4.674;6.719;5.162;11.082
1497675410;12.290;4.725;6.701;5.163;11.081
1497675415;11.991;4.663;6.711;5.151;11.096
1497675420;11.990;4.672;6.700;5.163;11.056
1497675425;12.037;4.667;6.713;5.162;11.074
1497675430;12.283;4.725;6.709;5.151;11.041
1497675435;11.990;4.674;6.700;5.162;11.102
1497675440;11.990;4.675;6.696;5.164;11.073
1497675445;12.291;4.691;6.717;5.163;11.077
1497675450;11.925;4.724;6.698;5.151;11.100
1497675455;11.958;4.668;6.714;5.167;11.133
1497675460;11.982;4.671;6.698;5.160;11.076
1497675465;12.291;4.725;6.696;5.161;11.075
1497675470;11.928;4.662;6.699;5.151;11.098
1497675475;11.990;4.674;6.724;5.163;11.059
1497675480;11.987;4.674;6.698;5.164;11.071
1497675485;12.254;4.719;6.698;5.164;11.076
1497675490;11.984;4.661;6.704;5.151;11.101
1497675495;11.990;4.673;6.725;5.164;11.071
1497675500;12.216;4.674;6.715;5.164;11.071
1497675505;12.291;4.725;6.698;5.151;11.049
1497675510;11.990;4.672;6.698;5.167;11.100
1497675516;11.949;4.667;6.713;5.163;11.069
1497675521;12.282;4.696;6.728;5.161;11.076
1497675526;11.925;4.725;6.700;5.152;11.101
1497675531;11.990;4.675;6.696;5.167;11.134
1497675536;11.989;4.674;6.697;5.163;11.079
1497675541;12.291;4.725;6.708;5.160;11.072
1497675546;11.895;4.654;6.697;5.152;11.093
1497675551;11.983;4.674;6.699;5.164;11.067
1497675556;11.987;4.674;6.715;5.162;11.075
1497675561;12.291;4.724;6.698;5.152;11.075
1497675566;11.990;4.664;6.707;5.151;11.095
1497675571;11.990;4.675;6.723;5.162;11.070
1497675576;12.271;4.670;6.709;5.170;11.068
1497675581;12.283;4.724;6.702;5.152;11.070
1497675586;11.990;4.674;6.697;5.163;11.098
1497675591;11.990;4.675;6.705;5.163;11.077
1497675596;12.255;4.721;6.711;5.164;11.074
1497675601;11.918;4.725;6.697;5.149;11.097
