1497700028;12.348;4.717;6.736;5.128;10.612
1497700033;11.988;4.681;6.735;5.118;10.604
1497700039;12.051;4.664;6.745;5.133;10.627
1497700044;12.042;4.665;6.733;5.131;10.613
1497700049;12.290;4.702;6.759;5.143;10.584
1497700054;12.026;4.664;6.731;5.133;10.609
1497700059;12.050;4.665;6.744;5.129;10.610
1497700064;12.348;4.717;6.734;5.128;10.611
1497700069;11.987;4.718;6.715;5.120;10.605
1497700074;12.052;4.667;6.734;5.132;10.612
1497700079;12.051;4.667;6.731;5.131;10.608
1497700084;12.311;4.717;6.717;5.122;10.585
1497700089;12.052;4.666;6.724;5.120;10.603
1497700094;12.051;4.668;6.739;5.132;10.612
1497700099;12.349;4.668;6.739;5.130;10.612
1497700104;12.128;4.720;6.717;5.119;10.606
1497700109;12.052;4.668;6.736;5.130;10.637
1497700114;12.022;4.661;6.725;5.130;10.610
1497700119;12.342;4.720;6.732;5.129;10.613
1497700124;11.987;4.719;6.734;5.119;10.603
1497700129;12.052;4.667;6.742;5.129;10.608
1497700134;12.050;4.667;6.733;5.127;10.610
1497700139;12.349;4.718;6.722;5.127;10.610
1497700144;12.007;4.640;6.739;5.120;10.600
1497700149;12.045;4.667;6.733;5.128;10.611
1497700154;12.348;4.668;6.739;5.129;10.612
1497700160;12.120;4.720;6.732;5.119;10.603
1497700165;12.052;4.668;6.741;5.129;10.679
1497700170;12.051;4.668;6.731;5.127;10.612
1497700175;12.349;4.720;6.729;5.144;10.623
1497700180;11.980;4.715;6.738;5.120;10.604
1497700185;12.052;4.667;6.732;5.128;10.614
1497700190;12.050;4.668;6.740;5.128;10.611
1497700195;12.349;4.722;6.718;5.131;10.612
1497700200;12.037;4.657;6.735;5.118;10.602
1497700205;12.052;4.667;6.730;5.129;10.596
1497700210;12.311;4.664;6.735;5.132;10.608
1497700215;12.204;4.718;6.721;5.121;10.603
1497700220;12.052;4.666;6.727;5.130;10.661
1497700225;12.051;4.667;6.737;5.131;10.610
1497700230;12.349;4.719;6.736;5.132;10.609
1497700235;11.988;4.716;6.718;5.122;10.603
1497700240;12.005;4.656;6.746;5.131;10.601
1497700245;12.044;4.664;6.741;5.129;10.607
1497700250;12.349;4.719;6.737;5.129;10.611
1497700255;12.031;4.654;6.716;5.118;10.601
1497700260;12.052;4.666;6.736;5.128;10.597
1497700266;12.349;4.712;6.735;5.130;10.609
1497700271;11.974;4.704;6.735;5.123;10.601
1497700276;12.045;4.665;6.736;5.131;10.614
1497700281;12.051;4.668;6.735;5.129;10.610
1497700286;12.349;4.719;6.719;5.127;10.608
1497700291;12.024;4.655;6.736;5.117;10.600
1497700296;12.052;4.667;6.739;5.129;10.596
1497700301;12.050;4.668;6.735;5.132;10.609
1497700306;12.316;4.716;6.715;5.118;10.601
1497700311;12.052;4.658;6.731;5.121;10.599
1497700316;12.052;4.667;6.739;5.129;10.609
1497700321;12.325;4.667;6.742;5.130;10.606
1497700326;12.051;4.717;6.724;5.119;10.599
1497700331;12.053;4.668;6.744;5.132;10.607
1497700336;12.014;4.660;6.732;5.130;10.604
1497700341;12.347;4.719;6.725;5.130;10.608
1497700346;12.052;4.657;6.717;5.124;10.600
1497700351;12.052;4.668;6.733;5.132;10.596
1497700356;12.349;4.720;6.737;5.129;10.605
1497700361;11.987;4.719;6.719;5.119;10.597
1497700366;12.020;4.660;6.741;5.133;10.607
1497700371;12.044;4.667;6.741;5.129;10.605
1497700377;12.350;4.720;6.718;5.128;10.604
1497700382;12.025;4.656;6.737;5.129;10.596
1497700387;12.051;4.669;6.740;5.132;10.604
1497700392;12.350;4.709;6.731;5.130;10.602
1497700397;11.947;4.713;6.727;5.119;10.605
1497700402;12.046;4.667;6.737;5.131;10.635
1497700407;12.052;4.669;6.739;5.131;10.604
1497700412;12.349;4.721;6.735;5.122;10.542
1497700417;12.052;4.666;6.729;5.119;10.598
1497700422;12.052;4.668;6.733;5.129;10.601
1497700427;12.287;4.661;6.721;5.132;10.603
1497700432;12.122;4.719;6.736;5.120;10.593
1497700437;12.053;4.670;6.737;5.133;10.654
1497700442;12.053;4.670;6.741;5.131;10.602
1497700447;12.350;4.721;6.726;5.130;10.603
1497700452;12.053;4.658;6.736;5.120;10.595
1497700457;12.053;4.668;6.733;5.136;10.590
1497700462;12.150;4.668;6.735;5.129;10.596
1497700467;12.348;4.722;6.734;5.119;10.561
1497700472;12.053;4.671;6.737;5.129;10.594
1497700477;12.053;4.670;6.732;5.129;10.600
1497700482;12.349;4.670;6.742;5.129;10.601
1497700487;12.012;4.720;6.721;5.120;10.595
1497700493;12.020;4.668;6.737;5.131;10.641
1497700498;12.053;4.670;6.738;5.130;10.597
1497700503;12.349;4.722;6.737;5.130;10.600
1497700508;11.988;4.698;6.737;5.121;10.592
1497700513;12.054;4.670;6.730;5.130;10.597
1497700518;12.052;4.669;6.741;5.128;10.599
1497700523;12.312;4.716;6.726;5.129;10.598
1497700528;12.045;4.659;6.723;5.122;10.590
1497700533;12.054;4.670;6.732;5.131;10.596
1497700538;12.349;4.708;6.742;5.130;10.596
1497700543;11.987;4.720;6.719;5.121;10.591
1497700548;12.054;4.670;6.742;5.132;10.600
1497700553;12.316;4.654;6.726;5.136;10.606
1497700558;12.343;4.720;6.720;5.121;10.528
1497700563;12.054;4.669;6.743;5.133;10.592
1497700568;12.040;4.669;6.744;5.130;10.594
1497700573;12.349;4.719;6.723;5.116;10.596
1497700578;12.053;4.664;6.745;5.120;10.587
1497700583;11.985;4.663;6.737;5.136;10.599
1497700588;12.343;4.666;6.736;5.131;10.589
1497700593;12.295;4.720;6.730;5.120;10.539
1497700598;12.054;4.668;6.729;5.132;10.588
1497700603;12.053;4.670;6.736;5.132;10.590
1497700608;12.350;4.721;6.735;5.129;10.593
1497700614;11.987;4.714;6.752;5.123;10.588
1497700619;12.047;4.667;6.739;5.133;10.595
1497700624;12.052;4.669;6.732;5.132;10.593
1497700629;12.345;4.720;6.739;5.129;10.595
1497700634;12.014;4.656;6.718;5.119;10.588
1497700639;12.054;4.668;6.732;5.129;10.589
1497700644;12.050;4.669;6.743;5.160;10.598
1497700649;12.343;4.713;6.732;5.135;10.562
1497700654;12.019;4.650;6.735;5.129;10.651
1497700659;12.046;4.668;6.736;5.130;10.592
1497700664;12.350;4.721;6.737;5.131;10.587
1497700669;11.990;4.708;6.720;5.119;10.585
1497700674;12.054;4.668;6.742;5.130;10.590
1497700679;12.052;4.668;6.740;5.130;10.592
1497700684;12.317;4.713;6.739;5.125;10.524
1497700689;12.047;4.667;6.730;5.138;10.591
1497700694;12.054;4.668;6.742;5.129;10.591
1497700699;12.349;4.709;6.737;5.127;10.589
1497700704;11.989;4.719;6.735;5.120;10.582
1497700709;12.055;4.669;6.734;5.132;10.591
1497700714;12.013;4.661;6.723;5.134;10.587
1497700719;12.344;4.720;6.728;5.130;10.586
1497700724;11.992;4.657;6.732;5.120;10.582
1497700730;12.054;4.669;6.734;5.128;10.579
1497700735;12.051;4.668;6.733;5.128;10.586
1497700740;12.351;4.721;6.726;5.127;10.590
1497700745;12.004;4.650;6.750;5.133;10.643
1497700750;12.046;4.668;6.738;5.131;10.582
1497700755;12.350;4.721;6.740;5.131;10.586
1497700760;11.992;4.658;6.730;5.120;10.577
1497700765;12.054;4.668;6.733;5.128;10.589
1497700770;12.050;4.669;6.739;5.130;10.584
1497700775;12.351;4.715;6.747;5.125;10.586
1497700780;12.048;4.669;6.738;5.131;10.597
1497700785;12.053;4.669;6.733;5.128;10.587
1497700790;12.350;4.721;6.741;5.129;10.584
1497700795;11.990;4.721;6.726;5.120;10.581
1497700800;12.054;4.670;6.738;5.132;10.587
