1497667627;12.298;4.728;6.702;5.166;11.115
1497667632;11.936;4.706;6.710;5.157;11.132
1497667637;12.000;4.678;6.705;5.171;11.104
1497667642;11.966;4.671;6.714;5.171;11.104
1497667648;12.292;4.726;6.711;5.168;11.112
1497667653;12.000;4.667;6.714;5.161;11.130
1497667658;12.000;4.677;6.730;5.168;11.101
1497667663;12.014;4.675;6.705;5.167;11.105
1497667668;12.297;4.728;6.712;5.159;11.107
1497667673;11.961;4.669;6.719;5.168;11.127
1497667678;11.992;4.675;6.730;5.168;11.108
1497667683;12.297;4.675;6.703;5.166;11.109
1497667688;12.140;4.728;6.709;5.157;11.133
1497667693;12.000;4.677;6.707;5.171;11.178
1497667698;11.998;4.676;6.707;5.169;11.112
1497667703;12.261;4.721;6.720;5.168;11.105
1497667708;11.929;4.709;6.706;5.157;11.131
1497667713;11.999;4.677;6.728;5.170;11.104
1497667718;11.997;4.676;6.719;5.168;11.113
1497667723;12.299;4.727;6.707;5.166;11.113
1497667728;11.996;4.665;6.718;5.155;11.132
1497667733;11.992;4.668;6.712;5.170;11.089
1497667738;11.988;4.675;6.704;5.167;11.113
1497667743;12.298;4.728;6.705;5.155;11.110
1497667748;11.999;4.671;6.716;5.159;11.137
1497667753;11.999;4.676;6.725;5.168;11.109
1497667758;12.299;4.676;6.722;5.166;11.108
1497667764;12.228;4.727;6.716;5.173;11.130
1497667769;11.992;4.675;6.715;5.170;11.149
1497667774;11.998;4.677;6.714;5.169;11.109
1497667779;12.299;4.728;6.712;5.168;11.106
1497667784;11.935;4.715;6.709;5.156;11.134
1497667789;11.999;4.675;6.723;5.167;11.099
1497667794;11.998;4.676;6.731;5.167;11.100
1497667799;12.266;4.726;6.709;5.169;11.114
1497667804;11.999;4.664;6.705;5.159;11.137
1497667809;11.999;4.677;6.719;5.170;11.098
1497667814;12.016;4.676;6.730;5.169;11.119
1497667819;12.297;4.726;6.708;5.156;11.071
1497667824;11.999;4.676;6.706;5.164;11.133
1497667829;11.973;4.672;6.730;5.171;11.114
1497667834;12.284;4.682;6.720;5.170;11.115
1497667839;11.959;4.727;6.706;5.156;11.137
1497667844;11.999;4.675;6.722;5.169;11.175
1497667849;11.998;4.676;6.720;5.167;11.110
1497667854;12.298;4.728;6.718;5.168;11.108
1497667859;11.900;4.660;6.702;5.160;11.137
1497667864;11.992;4.675;6.734;5.167;11.097
1497667869;11.997;4.676;6.715;5.169;11.114
1497667874;12.297;4.728;6.706;5.174;11.115
1497667880;11.999;4.664;6.728;5.157;11.143
1497667885;11.999;4.675;6.730;5.166;11.111
1497667890;12.135;4.670;6.717;5.171;11.108
1497667895;12.290;4.726;6.708;5.156;11.081
1497667900;11.999;4.676;6.726;5.168;11.134
1497667905;11.999;4.677;6.713;5.169;11.111
1497667910;12.298;4.703;6.701;5.167;11.111
1497667915;11.933;4.726;6.710;5.157;11.135
1497667920;11.945;4.665;6.713;5.176;11.139
1497667925;11.991;4.674;6.706;5.169;11.113
1497667930;12.297;4.729;6.712;5.169;11.114
1497667935;11.937;4.665;6.704;5.157;11.143
1497667940;11.999;4.675;6.726;5.166;11.107
1497667945;11.996;4.676;6.711;5.167;11.116
1497667950;12.298;4.719;6.709;5.170;11.110
1497667955;11.992;4.665;6.706;5.160;11.142
1497667960;11.998;4.677;6.711;5.168;11.107
1497667965;12.199;4.677;6.705;5.167;11.114
1497667970;12.298;4.727;6.710;5.155;11.088
1497667975;11.999;4.676;6.719;5.173;11.135
1497667980;11.997;4.677;6.718;5.180;11.113
1497667985;12.291;4.700;6.723;5.167;11.113
1497667990;11.933;4.728;6.704;5.157;11.139
1497667996;11.998;4.677;6.725;5.172;11.165
1497668001;11.997;4.676;6.729;5.169;11.118
1497668006;12.298;4.727;6.701;5.167;11.115
1497668011;11.951;4.665;6.702;5.159;11.128
1497668016;11.962;4.671;6.724;5.169;11.098
1497668021;11.995;4.675;6.704;5.167;11.111
1497668026;12.298;4.727;6.703;5.157;11.117
1497668031;11.998;4.667;6.717;5.160;11.143
1497668036;11.998;4.675;6.725;5.169;11.113
1497668041;12.297;4.674;6.729;5.167;11.118
1497668046;12.195;4.720;6.709;5.158;11.144
1497668051;11.992;4.675;6.727;5.172;11.150
1497668056;11.998;4.675;6.706;5.166;11.118
1497668061;12.298;4.726;6.703;5.166;11.113
1497668066;11.934;4.726;6.711;5.158;11.145
1497668071;11.998;4.675;6.713;5.170;11.100
1497668076;11.961;4.669;6.716;5.167;11.102
1497668081;12.290;4.725;6.708;5.167;11.113
1497668086;11.985;4.665;6.708;5.159;11.143
1497668091;11.999;4.676;6.700;5.166;11.105
1497668096;11.993;4.675;6.700;5.167;11.110
1497668101;12.297;4.727;6.703;5.161;11.119
1497668106;11.950;4.660;6.714;5.160;11.134
1497668112;11.991;4.673;6.706;5.166;11.116
1497668117;12.298;4.675;6.723;5.168;11.113
1497668122;12.223;4.728;6.709;5.159;11.139
1497668127;11.999;4.675;6.718;5.169;11.190
1497668132;11.998;4.675;6.716;5.166;11.119
1497668137;12.288;4.715;6.711;5.172;11.106
1497668142;11.927;4.713;6.706;5.158;11.137
1497668147;11.999;4.675;6.711;5.167;11.098
1497668152;11.996;4.675;6.703;5.167;11.118
1497668157;12.297;4.728;6.709;5.169;11.110
1497668162;11.998;4.665;6.719;5.158;11.143
1497668167;11.999;4.675;6.710;5.169;11.075
1497668172;11.966;4.673;6.711;5.191;11.107
1497668177;12.267;4.722;6.707;5.159;11.109
1497668182;11.992;4.673;6.720;5.162;11.133
1497668187;11.997;4.675;6.717;5.166;11.111
1497668192;12.296;4.674;6.700;5.166;11.109
1497668197;12.073;4.727;6.705;5.157;11.136
1497668202;11.999;4.675;6.705;5.167;11.186
1497668207;11.964;4.669;6.719;5.167;11.111
1497668212;12.290;4.727;6.715;5.168;11.105
1497668217;11.935;4.698;6.702;5.154;11.130
1497668222;11.998;4.676;6.714;5.166;11.102
1497668228;12.297;4.675;6.720;5.168;11.107
1497668233;12.297;4.727;6.705;5.157;11.135
1497668238;11.965;4.667;6.714;5.176;11.140
1497668243;11.990;4.675;6.725;5.168;11.105
1497668248;12.297;4.726;6.709;5.165;11.109
1497668253;11.933;4.727;6.701;5.158;11.138
1497668258;11.998;4.674;6.725;5.167;11.111
1497668263;11.996;4.675;6.708;5.168;11.105
1497668268;12.297;4.718;6.697;5.173;11.102
1497668273;11.927;4.661;6.706;5.156;11.135
1497668278;11.997;4.673;6.714;5.168;11.094
1497668283;11.994;4.674;6.723;5.166;11.104
1497668288;12.297;4.725;6.708;5.161;11.111
1497668293;11.999;4.663;6.730;5.158;11.132
1497668298;11.997;4.673;6.727;5.166;11.102
1497668303;12.235;4.667;6.730;5.167;11.109
1497668308;12.288;4.725;6.705;5.156;11.134
1497668313;11.998;4.673;6.722;5.168;11.141
1497668318;11.997;4.674;6.728;5.167;11.102
1497668323;12.298;4.724;6.709;5.168;11.109
1497668328;11.933;4.725;6.707;5.155;11.135
1497668334;11.961;4.667;6.716;5.169;11.094
1497668339;11.989;4.675;6.732;5.168;11.104
1497668344;12.297;4.727;6.701;5.166;11.114
1497668349;11.967;4.663;6.705;5.155;11.131
1497668354;11.997;4.674;6.710;5.167;11.088
1497668359;11.995;4.675;6.729;5.168;11.112
1497668364;12.249;4.719;6.699;5.156;11.101
1497668369;11.990;4.665;6.722;5.165;11.177
1497668374;11.996;4.674;6.714;5.165;11.107
1497668379;12.297;4.726;6.714;5.167;11.110
1497668384;11.935;4.677;6.701;5.157;11.136
1497668389;11.997;4.674;6.712;5.166;11.094
1497668394;11.966;4.661;6.710;5.168;11.102
1497668399;12.290;4.724;6.708;5.163;11.106
