1497728829;12.339;4.732;6.731;5.153;8.840
1497728834;11.946;4.732;6.717;5.141;9.017
1497728839;12.044;4.682;6.718;5.153;8.821
1497728844;12.042;4.682;6.725;5.149;8.877
1497728849;12.337;4.735;6.720;5.150;8.858
1497728854;11.981;4.672;6.719;5.142;9.027
1497728859;12.043;4.683;6.720;5.168;8.792
1497728864;12.005;4.678;6.736;5.149;8.856
1497728869;12.338;4.734;6.719;5.149;8.859
1497728874;12.044;4.673;6.734;5.144;9.047
1497728879;12.043;4.682;6.719;5.150;8.868
1497728884;12.042;4.682;6.720;5.149;8.859
1497728889;12.337;4.734;6.724;5.141;8.864
1497728894;12.008;4.676;6.720;5.144;9.028
1497728899;12.043;4.682;6.739;5.153;8.867
1497728904;12.308;4.676;6.727;5.152;8.837
1497728909;12.160;4.732;6.723;5.141;9.032
1497728915;12.044;4.682;6.718;5.153;9.022
1497728920;12.042;4.682;6.736;5.153;8.853
1497728925;12.338;4.731;6.729;5.152;8.866
1497728930;11.978;4.732;6.721;5.139;9.029
1497728935;11.980;4.675;6.723;5.156;8.803
1497728940;12.025;4.681;6.742;5.152;8.862
1497728945;12.044;4.733;6.721;5.142;9.039
1497728950;12.043;4.683;6.735;5.155;8.826
1497728955;12.041;4.683;6.744;5.152;8.872
1497728960;12.338;4.735;6.729;5.150;8.860
1497728965;11.980;4.668;6.755;5.144;8.997
1497728970;12.036;4.682;6.739;5.152;8.814
1497728975;12.040;4.684;6.734;5.152;8.858
1497728980;12.339;4.735;6.722;5.150;8.859
1497728985;12.044;4.670;6.731;5.139;9.030
1497728990;12.042;4.682;6.745;5.150;8.851
1497728995;12.052;4.683;6.742;5.154;8.818
1497729000;12.331;4.732;6.722;5.137;8.867
1497729005;12.043;4.678;6.712;5.140;9.026
1497729010;12.041;4.681;6.730;5.149;8.863
1497729015;12.339;4.682;6.724;5.150;8.858
1497729020;12.338;4.735;6.717;5.141;9.021
1497729025;12.043;4.682;6.740;5.153;9.017
1497729031;12.007;4.676;6.732;5.149;8.852
1497729036;12.338;4.716;6.719;5.149;8.863
1497729041;11.977;4.733;6.717;5.141;9.026
1497729046;12.042;4.683;6.737;5.154;8.851
1497729051;12.042;4.682;6.740;5.150;8.857
1497729056;12.338;4.734;6.730;5.147;8.863
1497729061;11.949;4.665;6.735;5.142;9.018
1497729066;12.036;4.683;6.739;5.150;8.818
1497729071;12.041;4.682;6.743;5.149;8.856
1497729076;12.338;4.734;6.715;5.152;8.854
1497729081;12.042;4.672;6.735;5.144;9.019
1497729086;12.043;4.684;6.724;5.151;8.846
1497729091;12.000;4.676;6.733;5.152;8.825
1497729096;12.331;4.734;6.726;5.143;8.853
1497729101;12.042;4.680;6.725;5.141;9.026
1497729106;12.043;4.684;6.714;5.151;8.856
1497729111;12.337;4.683;6.741;5.152;8.852
1497729116;12.246;4.735;6.718;5.143;9.013
1497729121;12.001;4.676;6.735;5.154;8.818
1497729126;12.033;4.682;6.740;5.150;8.858
1497729131;12.337;4.734;6.720;5.154;8.858
1497729136;12.042;4.672;6.718;5.142;9.021
1497729142;12.043;4.683;6.723;5.151;8.852
1497729147;12.097;4.682;6.719;5.149;8.857
1497729152;12.334;4.726;6.736;5.142;8.846
1497729157;12.036;4.678;6.733;5.136;9.018
1497729162;12.042;4.682;6.745;5.150;8.846
1497729167;12.337;4.682;6.725;5.151;8.850
1497729172;12.213;4.735;6.720;5.141;9.020
1497729177;12.043;4.683;6.720;5.151;8.854
1497729182;12.039;4.683;6.741;5.174;8.818
1497729187;12.331;4.734;6.721;5.152;8.843
1497729192;12.043;4.671;6.724;5.141;9.019
1497729197;12.042;4.682;6.735;5.150;8.818
1497729202;12.037;4.682;6.723;5.151;8.853
1497729207;12.337;4.733;6.718;5.141;8.851
1497729212;12.043;4.674;6.728;5.141;9.006
1497729217;12.005;4.678;6.730;5.149;8.840
1497729222;12.337;4.681;6.726;5.151;8.849
1497729227;12.338;4.734;6.718;5.141;8.981
1497729232;12.043;4.682;6.732;5.151;9.021
1497729237;12.041;4.681;6.727;5.148;8.850
1497729242;12.337;4.703;6.743;5.150;8.847
1497729247;11.943;4.727;6.720;5.143;9.008
1497729252;12.035;4.682;6.736;5.151;8.822
1497729258;12.040;4.681;6.722;5.149;8.853
1497729263;12.338;4.734;6.728;5.150;8.848
1497729268;11.980;4.675;6.720;5.140;9.018
1497729273;12.041;4.683;6.744;5.152;8.823
1497729278;12.000;4.675;6.746;5.152;8.844
1497729283;12.331;4.731;6.723;5.150;8.855
1497729288;12.042;4.670;6.736;5.141;9.015
1497729293;12.040;4.682;6.716;5.152;8.854
1497729298;12.066;4.681;6.729;5.150;8.842
1497729303;12.042;4.716;6.723;5.138;9.014
1497729308;11.991;4.674;6.728;5.151;8.787
1497729313;12.032;4.680;6.727;5.153;8.849
1497729318;12.338;4.732;6.717;5.153;8.849
1497729323;12.042;4.669;6.722;5.139;9.014
1497729328;12.041;4.681;6.731;5.148;8.848
1497729333;12.338;4.700;6.739;5.149;8.849
1497729338;11.962;4.723;6.724;5.145;8.992
1497729343;12.035;4.680;6.727;5.152;8.899
1497729348;12.040;4.681;6.739;5.148;8.848
1497729353;12.338;4.733;6.724;5.149;8.848
1497729358;11.978;4.695;6.717;5.141;9.018
1497729363;12.041;4.682;6.742;5.152;8.824
1497729368;12.338;4.682;6.722;5.156;8.813
1497729374;12.318;4.732;6.715;5.142;8.986
1497729379;12.041;4.681;6.718;5.151;9.018
1497729384;12.041;4.681;6.728;5.150;8.854
1497729389;12.338;4.716;6.742;5.150;8.849
1497729394;11.976;4.732;6.720;5.142;9.017
1497729399;12.042;4.682;6.725;5.154;8.890
1497729404;12.005;4.675;6.724;5.151;8.841
1497729409;12.337;4.732;6.717;5.150;8.850
1497729414;11.979;4.670;6.715;5.141;9.007
1497729419;12.042;4.682;6.715;5.153;8.802
1497729424;12.040;4.681;6.718;5.153;8.855
1497729429;12.336;4.732;6.721;5.150;8.850
1497729434;12.009;4.662;6.733;5.141;9.013
1497729439;12.035;4.681;6.720;5.152;8.849
1497729444;12.033;4.682;6.733;5.154;8.854
1497729449;12.337;4.732;6.720;5.141;8.852
1497729454;12.043;4.673;6.713;5.142;9.021
1497729459;12.042;4.681;6.726;5.151;8.849
1497729464;12.297;4.674;6.731;5.153;8.841
1497729469;12.330;4.731;6.723;5.142;8.930
1497729474;12.042;4.680;6.716;5.152;9.017
1497729479;12.042;4.681;6.720;5.150;8.850
1497729484;12.337;4.732;6.718;5.155;8.839
1497729490;12.042;4.670;6.730;5.143;9.014
1497729495;12.026;4.670;6.740;5.152;8.832
1497729500;12.123;4.679;6.743;5.152;8.851
1497729505;12.296;4.719;6.729;5.147;8.847
1497729510;12.035;4.680;6.741;5.147;9.015
1497729515;12.042;4.681;6.742;5.151;8.843
1497729520;12.337;4.680;6.744;5.152;8.851
1497729525;12.222;4.733;6.719;5.144;9.018
1497729530;12.042;4.681;6.723;5.154;9.021
1497729535;12.040;4.680;6.719;5.152;8.822
1497729540;12.304;4.732;6.736;5.151;8.847
1497729545;11.977;4.733;6.718;5.144;9.013
1497729550;12.042;4.680;6.722;5.152;8.848
1497729555;12.040;4.680;6.742;5.151;8.853
1497729560;12.337;4.733;6.720;5.151;8.854
1497729565;11.980;4.670;6.720;5.144;9.018
1497729570;12.004;4.674;6.730;5.152;8.814
1497729575;12.336;4.689;6.714;5.151;8.851
1497729580;11.992;4.732;6.717;5.142;9.017
1497729585;12.042;4.682;6.713;5.156;8.923
1497729590;12.040;4.682;6.741;5.152;8.856
1497729595;12.337;4.732;6.725;5.150;8.852
1497729600;11.942;4.667;6.734;5.140;9.015
