1497682027;12.297;4.726;6.698;5.145;11.007
1497682032;11.998;4.674;6.698;5.155;11.049
1497682037;11.998;4.673;6.704;5.153;11.031
1497682042;12.298;4.724;6.726;5.150;11.030
1497682047;11.887;4.717;6.696;5.141;11.046
1497682052;11.990;4.671;6.722;5.154;11.017
1497682057;11.997;4.673;6.716;5.154;11.027
1497682062;12.297;4.726;6.716;5.155;11.028
1497682067;11.964;4.662;6.707;5.143;11.054
1497682072;11.999;4.673;6.706;5.153;11.012
1497682077;11.977;4.659;6.713;5.157;11.025
1497682082;12.290;4.724;6.704;5.145;11.033
1497682087;11.998;4.664;6.722;5.142;11.055
1497682093;11.998;4.674;6.726;5.154;11.028
1497682098;12.297;4.673;6.712;5.151;11.027
1497682103;12.272;4.723;6.697;5.140;11.046
1497682108;11.999;4.673;6.724;5.166;11.023
1497682113;11.988;4.673;6.701;5.152;11.034
1497682118;12.297;4.724;6.709;5.150;11.029
1497682123;11.995;4.662;6.719;5.142;11.055
1497682128;11.999;4.674;6.727;5.153;11.031
1497682133;11.984;4.673;6.724;5.154;11.034
1497682138;12.297;4.725;6.696;5.142;11.029
1497682143;11.966;4.666;6.723;5.143;11.052
1497682148;11.998;4.673;6.698;5.151;11.030
1497682153;12.297;4.673;6.718;5.153;11.026
1497682158;12.116;4.725;6.698;5.144;11.050
1497682163;11.999;4.673;6.709;5.154;11.086
1497682168;11.997;4.673;6.721;5.152;11.029
1497682173;12.263;4.718;6.710;5.151;11.033
1497682178;11.928;4.686;6.708;5.141;11.049
1497682183;11.999;4.673;6.724;5.153;11.020
1497682188;11.995;4.674;6.714;5.154;11.027
1497682193;12.297;4.724;6.706;5.155;11.026
1497682198;11.999;4.662;6.720;5.143;11.050
1497682203;11.961;4.666;6.710;5.153;11.046
1497682209;12.291;4.670;6.700;5.152;11.027
1497682214;11.981;4.725;6.697;5.142;11.050
1497682219;11.999;4.674;6.723;5.151;11.085
1497682224;11.997;4.673;6.725;5.149;11.031
1497682229;12.297;4.725;6.711;5.152;11.033
1497682234;11.922;4.653;6.713;5.148;11.046
1497682239;11.990;4.671;6.702;5.152;11.028
1497682244;12.297;4.671;6.696;5.149;11.030
1497682249;12.189;4.724;6.698;5.142;11.048
1497682254;11.999;4.674;6.717;5.156;11.056
1497682259;11.998;4.673;6.702;5.153;11.032
1497682264;12.297;4.722;6.714;5.163;11.022
1497682269;11.926;4.723;6.706;5.139;11.050
1497682274;11.998;4.673;6.725;5.157;11.015
1497682279;11.997;4.674;6.698;5.155;11.031
1497682284;12.298;4.725;6.701;5.152;11.031
1497682289;11.980;4.662;6.702;5.143;11.045
1497682294;11.998;4.673;6.706;5.154;11.009
1497682299;11.963;4.673;6.712;5.152;11.026
1497682304;12.298;4.726;6.702;5.142;11.026
1497682309;11.999;4.670;6.725;5.141;11.044
1497682314;11.998;4.675;6.717;5.154;11.034
1497682319;12.298;4.674;6.724;5.153;11.029
1497682325;11.963;4.688;6.697;5.142;11.052
1497682330;11.965;4.668;6.709;5.151;11.015
1497682335;11.991;4.674;6.709;5.150;11.031
1497682340;12.298;4.725;6.699;5.145;11.034
1497682345;11.999;4.663;6.730;5.140;11.050
1497682350;11.998;4.675;6.708;5.149;11.031
1497682355;12.220;4.674;6.712;5.150;11.029
1497682360;12.261;4.719;6.695;5.142;10.995
1497682365;11.991;4.673;6.710;5.160;11.046
1497682370;11.998;4.674;6.704;5.153;11.026
1497682375;12.298;4.721;6.728;5.153;11.031
1497682380;11.933;4.726;6.698;5.142;11.054
1497682385;11.998;4.674;6.709;5.154;11.023
1497682390;11.965;4.668;6.715;5.154;11.031
1497682395;12.291;4.724;6.699;5.151;11.028
1497682400;11.952;4.661;6.705;5.141;11.055
1497682405;11.999;4.671;6.711;5.150;11.018
1497682410;11.995;4.672;6.709;5.151;11.030
1497682415;12.241;4.725;6.704;5.141;11.047
1497682420;11.976;4.664;6.701;5.157;11.094
1497682425;11.990;4.673;6.727;5.154;11.032
1497682430;12.298;4.725;6.720;5.151;11.031
1497682435;11.935;4.690;6.706;5.139;11.046
1497682441;11.999;4.672;6.706;5.150;11.024
1497682446;12.298;4.670;6.702;5.151;11.035
1497682451;12.273;4.721;6.704;5.146;11.028
1497682456;11.992;4.671;6.715;5.155;11.053
1497682461;11.998;4.673;6.712;5.154;11.036
1497682466;12.298;4.723;6.725;5.153;11.026
1497682471;11.935;4.697;6.708;5.142;11.051
1497682476;11.999;4.672;6.697;5.152;11.026
1497682481;11.997;4.671;6.720;5.153;11.056
1497682486;12.286;4.721;6.703;5.151;11.026
1497682491;11.999;4.661;6.711;5.140;11.047
1497682496;11.999;4.671;6.716;5.150;11.031
1497682501;12.083;4.672;6.697;5.150;11.028
1497682506;11.999;4.722;6.701;5.139;11.049
1497682511;11.998;4.671;6.727;5.153;11.028
1497682516;11.961;4.665;6.729;5.152;11.038
1497682521;12.280;4.723;6.692;5.152;11.033
1497682526;11.953;4.659;6.699;5.141;11.054
1497682531;11.999;4.671;6.721;5.152;11.023
1497682536;11.996;4.671;6.714;5.153;11.031
1497682541;12.298;4.724;6.697;5.145;11.039
1497682546;11.964;4.656;6.708;5.141;11.058
1497682551;11.991;4.671;6.714;5.153;11.035
1497682557;12.298;4.671;6.711;5.152;11.038
1497682562;12.295;4.723;6.698;5.142;10.999
1497682567;12.000;4.672;6.727;5.153;11.096
1497682572;11.999;4.672;6.705;5.153;11.034
1497682577;12.261;4.718;6.713;5.154;11.026
1497682582;11.927;4.722;6.703;5.141;11.048
1497682587;12.000;4.667;6.719;5.156;11.018
1497682592;11.997;4.671;6.704;5.152;11.031
1497682597;12.298;4.723;6.700;5.153;11.025
1497682602;11.969;4.661;6.696;5.144;11.050
1497682607;11.948;4.665;6.712;5.156;11.020
1497682612;11.988;4.670;6.711;5.152;11.037
1497682617;12.244;4.717;6.699;5.140;11.032
1497682622;11.992;4.667;6.701;5.154;11.086
1497682627;11.998;4.673;6.702;5.154;11.032
1497682632;12.292;4.723;6.707;5.153;11.029
1497682637;11.938;4.659;6.700;5.142;11.050
1497682642;12.000;4.670;6.721;5.152;11.013
1497682647;11.952;4.662;6.726;5.151;11.032
1497682652;12.291;4.720;6.705;5.155;11.031
1497682657;12.000;4.661;6.700;5.141;11.055
1497682662;11.999;4.671;6.699;5.151;11.034
1497682667;12.248;4.671;6.728;5.151;11.029
1497682673;12.299;4.723;6.700;5.143;10.983
1497682678;12.000;4.669;6.725;5.160;11.048
1497682683;11.990;4.671;6.700;5.151;11.033
1497682688;12.299;4.700;6.708;5.150;11.026
1497682693;11.934;4.723;6.700;5.140;11.051
1497682698;11.999;4.672;6.712;5.155;11.018
1497682703;11.997;4.672;6.708;5.153;11.034
1497682708;12.299;4.725;6.697;5.155;11.021
1497682713;11.927;4.660;6.703;5.144;11.043
1497682718;11.999;4.672;6.724;5.154;11.018
1497682723;11.997;4.671;6.725;5.152;11.034
1497682728;12.298;4.722;6.699;5.144;11.034
1497682733;11.999;4.661;6.709;5.143;11.054
1497682738;11.999;4.672;6.726;5.154;11.033
1497682743;12.127;4.665;6.701;5.151;11.033
1497682748;12.298;4.721;6.706;5.142;11.030
1497682753;11.999;4.670;6.702;5.153;11.047
1497682758;11.999;4.670;6.697;5.151;11.028
1497682763;12.299;4.694;6.719;5.152;11.029
1497682768;11.933;4.721;6.702;5.142;11.046
1497682773;11.963;4.664;6.712;5.156;11.048
1497682778;11.991;4.669;6.704;5.151;11.031
1497682783;12.298;4.720;6.693;5.150;11.026
1497682789;11.939;4.658;6.704;5.142;11.042
1497682794;12.000;4.671;6.713;5.154;11.015
1497682799;11.997;4.671;6.706;5.152;11.031
