1497696427;12.041;4.659;6.730;5.123;10.656
1497696432;12.040;4.668;6.725;5.129;10.653
1497696437;12.080;4.663;6.738;5.130;10.673
1497696442;12.304;4.714;6.748;5.133;10.587
1497696447;12.015;4.666;6.723;5.124;10.651
1497696452;12.038;4.668;6.740;5.130;10.671
1497696457;12.336;4.669;6.735;5.133;10.666
1497696462;12.168;4.721;6.726;5.123;10.655
1497696467;12.041;4.668;6.734;5.132;10.691
1497696472;12.039;4.669;6.722;5.132;10.663
1497696477;12.300;4.716;6.727;5.133;10.668
1497696482;11.973;4.668;6.740;5.122;10.663
1497696488;12.040;4.669;6.725;5.131;10.667
1497696493;12.198;4.668;6.727;5.131;10.672
1497696498;12.337;4.719;6.711;5.120;10.604
1497696503;12.041;4.668;6.734;5.135;10.651
1497696508;11.984;4.661;6.712;5.138;10.660
1497696513;12.329;4.678;6.729;5.133;10.673
1497696518;11.975;4.719;6.719;5.122;10.661
1497696523;12.040;4.668;6.720;5.134;10.668
1497696528;12.039;4.668;6.742;5.134;10.665
1497696533;12.337;4.720;6.723;5.133;10.668
1497696538;11.942;4.659;6.722;5.128;10.654
1497696543;12.033;4.666;6.724;5.131;10.667
1497696548;12.038;4.668;6.730;5.133;10.658
1497696553;12.337;4.720;6.725;5.133;10.668
1497696558;12.040;4.656;6.731;5.122;10.657
1497696563;12.040;4.668;6.726;5.132;10.665
1497696568;12.040;4.668;6.717;5.137;10.659
1497696573;12.303;4.715;6.724;5.124;10.653
1497696578;12.040;4.667;6.720;5.124;10.654
1497696583;12.040;4.669;6.741;5.133;10.656
1497696588;12.337;4.671;6.742;5.134;10.658
1497696593;12.116;4.721;6.722;5.122;10.650
1497696598;12.040;4.667;6.729;5.133;10.685
1497696604;12.003;4.661;6.726;5.134;10.665
1497696609;12.330;4.720;6.733;5.133;10.664
1497696614;11.976;4.721;6.720;5.122;10.646
1497696619;12.041;4.667;6.719;5.131;10.658
1497696624;12.040;4.668;6.740;5.131;10.661
1497696629;12.337;4.720;6.723;5.131;10.659
1497696634;11.970;4.650;6.713;5.125;10.654
1497696639;12.034;4.667;6.722;5.131;10.653
1497696644;12.038;4.668;6.724;5.130;10.650
1497696649;12.336;4.719;6.709;5.120;10.663
1497696654;12.041;4.659;6.733;5.123;10.647
1497696659;12.041;4.668;6.732;5.133;10.659
1497696664;12.304;4.660;6.753;5.136;10.666
1497696669;12.329;4.718;6.720;5.120;10.598
1497696674;12.041;4.668;6.737;5.133;10.646
1497696679;12.041;4.670;6.732;5.133;10.652
1497696684;12.337;4.713;6.740;5.131;10.654
1497696689;11.975;4.719;6.713;5.122;10.638
1497696694;12.041;4.668;6.730;5.146;10.662
1497696699;12.032;4.667;6.738;5.134;10.655
1497696704;12.337;4.720;6.703;5.131;10.652
1497696709;12.016;4.657;6.722;5.124;10.642
1497696714;12.041;4.669;6.721;5.135;10.642
1497696720;12.037;4.668;6.722;5.134;10.645
1497696725;12.337;4.720;6.720;5.122;10.645
1497696730;12.008;4.659;6.721;5.123;10.641
1497696735;12.039;4.669;6.725;5.134;10.650
1497696740;12.337;4.667;6.720;5.130;10.642
1497696745;12.305;4.720;6.720;5.122;10.614
1497696750;12.041;4.669;6.712;5.133;10.646
1497696755;12.038;4.670;6.722;5.133;10.641
1497696760;12.300;4.715;6.707;5.135;10.651
1497696765;12.034;4.659;6.743;5.133;10.686
1497696770;12.040;4.669;6.717;5.131;10.645
1497696775;12.337;4.720;6.729;5.130;10.642
1497696780;11.978;4.697;6.722;5.122;10.642
1497696785;12.042;4.670;6.723;5.133;10.648
1497696790;12.006;4.665;6.733;5.137;10.648
1497696795;12.330;4.720;6.709;5.131;10.640
1497696800;12.020;4.658;6.719;5.122;10.639
1497696805;12.041;4.670;6.724;5.132;10.637
1497696810;12.037;4.671;6.723;5.133;10.646
1497696815;12.042;4.723;6.722;5.123;10.639
1497696820;12.005;4.664;6.718;5.136;10.651
1497696825;12.032;4.668;6.728;5.130;10.641
1497696830;12.338;4.722;6.718;5.130;10.644
1497696836;12.028;4.658;6.728;5.123;10.638
1497696841;12.040;4.671;6.722;5.131;10.639
1497696846;12.337;4.722;6.720;5.130;10.637
1497696851;11.990;4.649;6.726;5.127;10.634
1497696856;12.034;4.669;6.736;5.133;10.629
1497696861;12.038;4.670;6.723;5.131;10.644
1497696866;12.338;4.721;6.727;5.117;10.642
1497696871;12.041;4.665;6.729;5.122;10.636
1497696876;12.035;4.671;6.743;5.134;10.644
1497696881;12.338;4.669;6.723;5.149;10.653
1497696886;12.262;4.718;6.714;5.120;10.627
1497696891;12.041;4.669;6.715;5.134;10.681
1497696896;12.041;4.670;6.725;5.133;10.642
1497696901;12.338;4.722;6.722;5.132;10.639
1497696906;11.978;4.720;6.720;5.122;10.634
1497696911;12.042;4.669;6.726;5.132;10.642
1497696916;12.014;4.665;6.730;5.133;10.635
1497696921;12.338;4.722;6.726;5.132;10.636
1497696926;12.030;4.658;6.713;5.121;10.626
1497696931;12.040;4.670;6.738;5.130;10.625
1497696936;12.338;4.691;6.730;5.130;10.631
1497696941;11.976;4.721;6.711;5.121;10.628
1497696946;12.009;4.663;6.742;5.134;10.696
1497696952;12.033;4.670;6.734;5.134;10.636
1497696957;12.338;4.722;6.736;5.132;10.638
1497696962;11.979;4.658;6.742;5.120;10.626
1497696967;12.041;4.671;6.732;5.131;10.635
1497696972;12.339;4.674;6.736;5.131;10.634
1497696977;11.978;4.714;6.717;5.121;10.622
1497696982;12.034;4.669;6.736;5.134;10.702
1497696987;12.041;4.671;6.719;5.132;10.633
1497696992;12.336;4.719;6.722;5.138;10.641
1497696997;11.978;4.690;6.714;5.124;10.624
1497697002;12.042;4.671;6.728;5.135;10.634
1497697007;11.975;4.664;6.724;5.138;10.634
1497697012;12.331;4.720;6.723;5.135;10.631
1497697017;12.042;4.659;6.730;5.125;10.626
1497697022;12.041;4.670;6.718;5.134;10.621
1497697027;12.339;4.722;6.735;5.132;10.634
1497697032;11.977;4.720;6.711;5.122;10.623
1497697037;12.040;4.660;6.733;5.139;10.641
1497697042;12.033;4.669;6.734;5.140;10.648
1497697047;12.308;4.718;6.712;5.133;10.626
1497697052;12.025;4.659;6.720;5.124;10.627
1497697057;12.042;4.670;6.725;5.135;10.623
1497697062;12.039;4.670;6.728;5.135;10.630
1497697068;12.338;4.721;6.723;5.119;10.633
1497697073;12.042;4.663;6.741;5.120;10.624
1497697078;12.005;4.662;6.719;5.132;10.629
1497697083;12.331;4.667;6.723;5.130;10.625
1497697088;12.338;4.720;6.725;5.122;10.593
1497697093;12.042;4.669;6.722;5.134;10.631
1497697098;12.042;4.669;6.718;5.132;10.625
1497697103;12.338;4.718;6.733;5.134;10.630
1497697108;11.942;4.715;6.729;5.128;10.622
1497697113;12.035;4.668;6.736;5.136;10.634
1497697118;12.042;4.668;6.743;5.133;10.629
1497697123;12.339;4.720;6.718;5.132;10.631
1497697128;11.995;4.655;6.712;5.122;10.620
1497697133;12.043;4.668;6.720;5.133;10.629
1497697138;11.995;4.660;6.727;5.136;10.626
1497697143;12.331;4.720;6.731;5.133;10.632
1497697148;12.043;4.658;6.722;5.124;10.618
1497697153;12.043;4.669;6.717;5.133;10.626
1497697158;12.230;4.669;6.740;5.134;10.626
1497697163;12.338;4.721;6.720;5.125;10.567
1497697168;12.043;4.664;6.731;5.141;10.632
1497697173;12.033;4.668;6.735;5.133;10.622
1497697178;12.338;4.688;6.724;5.134;10.627
1497697184;11.977;4.721;6.720;5.123;10.618
1497697189;12.043;4.669;6.720;5.133;10.693
1497697194;12.041;4.670;6.726;5.132;10.627
1497697199;12.339;4.722;6.735;5.137;10.618
