1497685628;11.936;4.667;6.704;5.140;10.948
1497685633;12.007;4.673;6.719;5.148;10.921
1497685638;12.004;4.673;6.714;5.146;10.926
1497685643;12.305;4.724;6.709;5.141;10.928
1497685648;12.006;4.661;6.727;5.138;10.946
1497685653;11.962;4.666;6.708;5.150;10.932
1497685658;12.298;4.671;6.721;5.151;10.936
1497685664;12.305;4.724;6.708;5.139;10.952
1497685669;12.007;4.673;6.717;5.151;11.001
1497685674;12.006;4.670;6.724;5.147;10.928
1497685679;12.305;4.725;6.718;5.149;10.928
1497685684;11.901;4.717;6.698;5.140;10.941
1497685689;11.999;4.672;6.703;5.148;10.926
1497685694;12.005;4.674;6.700;5.149;10.927
1497685699;12.304;4.726;6.704;5.148;10.926
1497685704;11.996;4.665;6.707;5.140;10.942
1497685709;12.006;4.674;6.724;5.148;10.929
1497685714;12.002;4.673;6.714;5.149;10.929
1497685719;12.297;4.723;6.706;5.136;10.922
1497685724;12.006;4.669;6.715;5.135;10.947
1497685729;12.006;4.674;6.712;5.148;10.923
1497685734;12.305;4.673;6.717;5.149;10.927
1497685739;12.104;4.725;6.704;5.136;10.939
1497685744;12.007;4.673;6.717;5.148;10.995
1497685749;11.970;4.671;6.723;5.148;10.928
1497685754;12.305;4.726;6.704;5.149;10.929
1497685759;11.942;4.726;6.700;5.137;10.948
1497685764;12.007;4.676;6.697;5.150;10.922
1497685769;12.004;4.674;6.708;5.148;10.929
1497685775;12.306;4.726;6.704;5.147;10.924
1497685780;11.950;4.657;6.693;5.137;10.948
1497685785;11.999;4.674;6.725;5.149;10.918
1497685790;12.002;4.675;6.714;5.150;10.918
1497685795;12.305;4.727;6.704;5.140;10.924
1497685800;12.007;4.674;6.702;5.138;10.940
1497685805;12.006;4.675;6.726;5.151;10.928
1497685810;12.277;4.668;6.712;5.152;10.923
1497685815;12.168;4.724;6.706;5.139;10.937
1497685820;12.007;4.674;6.724;5.151;10.983
1497685825;11.998;4.675;6.723;5.149;10.919
1497685830;12.306;4.727;6.708;5.148;10.919
1497685835;11.944;4.695;6.706;5.137;10.940
1497685840;11.969;4.670;6.713;5.151;10.911
1497685845;11.997;4.675;6.727;5.151;10.921
1497685850;12.306;4.727;6.703;5.151;10.917
1497685855;12.007;4.664;6.698;5.140;10.937
1497685860;12.006;4.675;6.702;5.149;10.924
1497685865;12.306;4.728;6.699;5.149;10.918
1497685870;11.906;4.720;6.712;5.140;10.932
1497685875;12.000;4.674;6.699;5.149;10.922
1497685880;12.006;4.676;6.714;5.147;10.918
1497685885;12.306;4.728;6.707;5.149;10.920
1497685891;11.992;4.664;6.702;5.139;10.937
1497685896;12.007;4.676;6.702;5.149;10.913
1497685901;11.975;4.664;6.707;5.153;10.914
1497685906;12.297;4.725;6.702;5.140;10.917
1497685911;12.007;4.673;6.702;5.134;10.936
1497685916;12.007;4.673;6.719;5.146;10.923
1497685921;12.306;4.673;6.726;5.146;10.926
1497685926;12.135;4.726;6.701;5.139;10.939
1497685931;12.007;4.675;6.710;5.155;10.985
1497685936;11.999;4.674;6.710;5.151;10.920
1497685941;12.306;4.727;6.724;5.149;10.921
1497685946;11.943;4.690;6.700;5.137;10.941
1497685951;12.008;4.674;6.724;5.149;10.917
1497685956;12.005;4.675;6.695;5.150;10.921
1497685961;12.305;4.726;6.700;5.152;10.917
1497685966;11.970;4.659;6.711;5.138;10.932
1497685971;12.007;4.674;6.697;5.149;10.924
1497685976;12.148;4.675;6.727;5.152;10.917
1497685981;12.305;4.726;6.703;5.141;10.897
1497685986;12.008;4.674;6.699;5.145;10.940
1497685991;12.007;4.673;6.727;5.146;10.918
1497685996;12.273;4.686;6.722;5.150;10.922
1497686001;11.934;4.723;6.702;5.137;10.940
1497686007;12.007;4.673;6.710;5.148;10.917
1497686012;12.006;4.674;6.712;5.146;10.917
1497686017;12.306;4.726;6.698;5.149;10.924
1497686022;11.946;4.663;6.702;5.138;10.934
1497686027;11.967;4.667;6.720;5.147;10.915
1497686032;11.997;4.674;6.710;5.149;10.914
1497686037;12.305;4.727;6.702;5.148;10.913
1497686042;12.007;4.664;6.716;5.148;10.966
1497686047;12.006;4.673;6.701;5.147;10.914
1497686052;12.305;4.726;6.726;5.148;10.922
1497686057;11.883;4.704;6.713;5.140;10.931
1497686062;12.000;4.673;6.702;5.145;10.917
1497686067;12.004;4.674;6.712;5.145;10.917
1497686072;12.305;4.725;6.706;5.145;10.916
1497686077;12.008;4.663;6.711;5.139;10.939
1497686082;12.007;4.674;6.721;5.147;10.915
1497686087;12.033;4.665;6.727;5.146;10.909
1497686092;12.297;4.724;6.705;5.138;10.898
1497686097;12.008;4.675;6.731;5.144;10.932
1497686102;12.006;4.674;6.704;5.148;10.914
1497686107;12.306;4.675;6.720;5.146;10.919
1497686112;11.965;4.726;6.700;5.137;10.932
1497686117;12.007;4.676;6.723;5.163;10.920
1497686123;11.998;4.674;6.716;5.148;10.915
1497686128;12.306;4.724;6.694;5.146;10.917
1497686133;11.946;4.661;6.702;5.136;10.933
1497686138;12.007;4.674;6.699;5.148;10.911
1497686143;12.004;4.675;6.702;5.149;10.913
1497686148;12.306;4.726;6.702;5.145;10.906
1497686153;11.972;4.659;6.726;5.138;10.927
1497686158;12.006;4.674;6.704;5.148;10.918
1497686163;12.122;4.674;6.728;5.147;10.911
1497686168;12.306;4.726;6.699;5.139;10.874
1497686173;12.007;4.674;6.695;5.149;10.928
1497686178;12.007;4.674;6.714;5.146;10.915
1497686183;12.273;4.695;6.714;5.146;10.916
1497686188;11.935;4.726;6.702;5.137;10.927
1497686193;12.007;4.676;6.707;5.150;10.912
1497686198;12.006;4.675;6.712;5.145;10.910
1497686203;12.306;4.727;6.695;5.144;10.917
1497686208;11.960;4.664;6.699;5.137;10.929
1497686213;11.970;4.669;6.713;5.150;10.910
1497686218;11.997;4.674;6.704;5.145;10.914
1497686223;11.977;4.715;6.699;5.139;10.934
1497686228;12.000;4.673;6.727;5.148;10.906
1497686233;12.006;4.675;6.697;5.147;10.909
1497686238;12.306;4.727;6.706;5.149;10.909
1497686244;11.968;4.664;6.702;5.140;10.927
1497686249;12.007;4.674;6.723;5.149;10.900
1497686254;12.004;4.671;6.734;5.150;10.915
1497686259;12.298;4.723;6.709;5.131;10.906
1497686264;12.007;4.668;6.702;5.137;10.929
1497686269;12.007;4.674;6.709;5.149;10.909
1497686274;12.306;4.674;6.722;5.150;10.914
1497686279;12.176;4.725;6.705;5.138;10.934
1497686284;12.008;4.674;6.712;5.152;10.941
1497686289;11.970;4.671;6.702;5.149;10.910
1497686294;12.306;4.724;6.703;5.138;10.908
1497686299;12.008;4.666;6.723;5.141;10.935
1497686304;12.008;4.673;6.730;5.150;10.909
1497686309;12.307;4.672;6.717;5.147;10.915
1497686314;12.192;4.724;6.709;5.137;10.927
1497686319;11.974;4.667;6.728;5.152;10.930
1497686324;12.001;4.673;6.715;5.149;10.920
1497686329;12.305;4.726;6.706;5.146;10.915
1497686334;11.943;4.713;6.710;5.136;10.941
1497686339;12.008;4.673;6.708;5.150;10.909
1497686344;12.006;4.674;6.723;5.150;10.924
1497686349;12.269;4.719;6.709;5.149;10.915
1497686354;11.991;4.660;6.692;5.137;10.939
1497686360;12.008;4.674;6.727;5.149;10.901
1497686365;11.995;4.673;6.699;5.148;10.914
1497686370;12.305;4.724;6.708;5.135;10.880
1497686375;12.008;4.673;6.729;5.141;10.942
1497686380;11.968;4.666;6.708;5.151;10.910
1497686385;12.298;4.678;6.702;5.146;10.918
1497686390;11.948;4.723;6.709;5.134;10.934
1497686395;12.008;4.672;6.700;5.149;10.979
1497686400;12.006;4.673;6.718;5.146;10.924
