1497689229;12.274;4.716;6.699;5.146;10.873
1497689234;12.005;4.657;6.720;5.131;10.888
1497689240;12.011;4.671;6.705;5.141;10.890
1497689245;12.244;4.672;6.708;5.143;10.884
1497689250;12.310;4.724;6.708;5.134;10.855
1497689255;12.013;4.671;6.705;5.147;10.892
1497689260;11.969;4.665;6.716;5.142;10.888
1497689265;12.303;4.711;6.711;5.141;10.879
1497689270;11.948;4.722;6.710;5.132;10.891
1497689275;12.012;4.669;6.708;5.145;10.884
1497689280;12.011;4.672;6.707;5.142;10.883
1497689285;12.311;4.724;6.718;5.142;10.881
1497689290;11.956;4.646;6.720;5.136;10.904
1497689295;12.005;4.670;6.727;5.141;10.876
1497689300;12.009;4.670;6.704;5.141;10.882
1497689305;12.311;4.722;6.704;5.126;10.883
1497689310;12.013;4.666;6.714;5.129;10.904
1497689315;12.011;4.672;6.711;5.143;10.889
1497689320;12.311;4.673;6.721;5.152;10.882
1497689325;12.209;4.722;6.707;5.133;10.896
1497689330;12.013;4.671;6.723;5.143;10.957
1497689335;12.012;4.670;6.719;5.140;10.884
1497689340;12.311;4.722;6.705;5.136;10.889
1497689345;12.013;4.661;6.708;5.133;10.900
1497689350;12.012;4.670;6.721;5.142;10.880
1497689356;12.278;4.670;6.731;5.142;10.882
1497689361;12.310;4.725;6.710;5.135;10.906
1497689366;12.013;4.672;6.711;5.146;10.942
1497689371;12.012;4.672;6.711;5.141;10.890
1497689376;12.311;4.722;6.704;5.141;10.884
1497689381;11.948;4.722;6.708;5.130;10.899
1497689386;11.980;4.665;6.730;5.144;10.885
1497689391;12.004;4.672;6.702;5.143;10.883
1497689396;12.310;4.724;6.709;5.143;10.885
1497689401;11.992;4.661;6.708;5.132;10.910
1497689406;12.013;4.671;6.701;5.141;10.875
1497689411;12.010;4.672;6.713;5.141;10.886
1497689416;12.274;4.719;6.707;5.136;10.881
1497689421;12.006;4.663;6.713;5.132;10.897
1497689426;12.013;4.673;6.733;5.141;10.885
1497689431;12.310;4.671;6.732;5.141;10.892
1497689436;12.310;4.723;6.707;5.131;10.911
1497689441;12.013;4.673;6.723;5.144;10.941
1497689446;11.970;4.666;6.713;5.144;10.889
1497689451;12.304;4.724;6.718;5.143;10.884
1497689456;11.948;4.725;6.706;5.131;10.893
1497689461;12.013;4.673;6.715;5.141;10.882
1497689466;12.140;4.674;6.701;5.142;10.888
1497689472;12.310;4.725;6.709;5.132;10.840
1497689477;12.014;4.669;6.717;5.144;10.900
1497689482;12.005;4.671;6.719;5.139;10.895
1497689487;12.310;4.698;6.711;5.140;10.896
1497689492;11.947;4.725;6.708;5.131;10.902
1497689497;12.014;4.673;6.706;5.144;10.933
1497689502;12.011;4.673;6.727;5.140;10.891
1497689507;12.310;4.723;6.706;5.152;10.892
1497689512;11.946;4.659;6.709;5.133;10.896
1497689517;12.013;4.673;6.711;5.144;10.876
1497689522;12.009;4.673;6.718;5.144;10.888
1497689527;12.310;4.723;6.708;5.139;10.892
1497689532;12.014;4.660;6.720;5.130;10.895
1497689537;12.013;4.672;6.712;5.142;10.896
1497689542;12.274;4.667;6.705;5.145;10.889
1497689547;12.301;4.724;6.708;5.133;10.833
1497689552;12.014;4.672;6.726;5.144;10.940
1497689557;12.013;4.672;6.724;5.141;10.891
1497689562;12.311;4.720;6.730;5.142;10.893
1497689567;11.949;4.723;6.708;5.132;10.886
1497689572;11.980;4.666;6.718;5.146;10.887
1497689577;12.004;4.669;6.726;5.141;10.890
1497689582;12.311;4.723;6.703;5.140;10.896
1497689588;11.965;4.661;6.708;5.132;10.896
1497689593;12.013;4.672;6.704;5.143;10.878
1497689598;12.010;4.673;6.711;5.143;10.899
1497689603;12.275;4.716;6.692;5.133;10.898
1497689608;12.006;4.661;6.728;5.129;10.882
1497689613;12.013;4.670;6.725;5.138;10.892
1497689618;12.283;4.672;6.718;5.139;10.898
1497689623;12.311;4.724;6.707;5.131;10.839
1497689628;12.013;4.671;6.730;5.144;10.913
1497689633;12.013;4.666;6.718;5.144;10.896
1497689638;12.304;4.717;6.715;5.139;10.899
1497689643;11.949;4.669;6.724;5.130;10.898
1497689648;12.013;4.671;6.701;5.141;10.884
1497689653;12.149;4.671;6.707;5.142;10.898
1497689658;12.312;4.723;6.708;5.131;10.895
1497689663;12.013;4.671;6.714;5.155;10.887
1497689668;12.005;4.670;6.707;5.143;10.894
1497689673;12.311;4.680;6.704;5.143;10.894
1497689678;11.950;4.722;6.710;5.131;10.908
1497689683;12.013;4.670;6.723;5.141;10.956
1497689688;12.013;4.671;6.719;5.142;10.898
1497689693;12.312;4.723;6.711;5.143;10.893
1497689698;11.919;4.655;6.706;5.133;10.899
1497689704;12.014;4.672;6.722;5.141;10.877
1497689709;12.011;4.671;6.727;5.141;10.895
1497689714;12.311;4.723;6.711;5.137;10.902
1497689719;12.014;4.661;6.716;5.132;10.918
1497689724;12.014;4.671;6.709;5.139;10.901
1497689729;12.278;4.666;6.719;5.141;10.900
1497689734;12.304;4.722;6.710;5.132;10.857
1497689739;12.014;4.672;6.731;5.143;10.946
1497689744;12.013;4.672;6.711;5.139;10.894
1497689749;12.311;4.723;6.715;5.140;10.902
1497689754;11.949;4.722;6.706;5.131;10.897
1497689759;11.974;4.666;6.718;5.145;10.889
1497689764;12.005;4.671;6.712;5.141;10.898
1497689769;12.311;4.723;6.694;5.139;10.893
1497689774;11.984;4.660;6.706;5.129;10.901
1497689779;12.014;4.671;6.732;5.141;10.886
1497689784;12.010;4.673;6.713;5.141;10.903
1497689789;12.262;4.721;6.713;5.136;10.903
1497689794;12.014;4.670;6.700;5.128;10.904
1497689799;12.014;4.673;6.723;5.140;10.902
1497689804;12.312;4.671;6.708;5.138;10.901
1497689809;12.115;4.723;6.709;5.128;10.901
1497689814;12.014;4.672;6.705;5.143;10.939
1497689820;12.004;4.666;6.711;5.151;10.897
1497689825;12.304;4.722;6.705;5.130;10.856
1497689830;11.967;4.665;6.712;5.147;10.907
1497689835;12.006;4.671;6.707;5.140;10.901
1497689840;12.311;4.724;6.720;5.140;10.896
1497689845;11.950;4.724;6.707;5.132;10.915
1497689850;12.015;4.673;6.709;5.146;10.887
1497689855;12.012;4.671;6.733;5.143;10.900
1497689860;12.280;4.714;6.719;5.146;10.898
1497689865;11.966;4.660;6.706;5.134;10.919
1497689870;12.014;4.672;6.715;5.143;10.880
1497689875;12.010;4.671;6.704;5.142;10.894
1497689880;12.312;4.723;6.706;5.129;10.894
1497689885;12.015;4.668;6.721;5.129;10.922
1497689890;12.014;4.671;6.726;5.148;10.901
1497689895;12.305;4.671;6.717;5.142;10.903
1497689900;12.190;4.723;6.708;5.128;10.909
1497689905;12.015;4.673;6.716;5.142;10.964
1497689910;12.013;4.672;6.713;5.141;10.898
1497689915;12.312;4.725;6.708;5.143;10.902
1497689920;11.951;4.708;6.709;5.134;10.905
1497689925;12.004;4.671;6.705;5.141;10.891
1497689930;12.012;4.671;6.720;5.139;10.900
1497689936;12.282;4.719;6.706;5.140;10.901
1497689941;12.007;4.660;6.714;5.130;10.898
1497689946;12.014;4.672;6.729;5.141;10.891
1497689951;12.003;4.673;6.704;5.141;10.897
1497689956;12.276;4.717;6.716;5.130;10.904
1497689961;12.013;4.669;6.728;5.131;10.897
1497689966;12.014;4.672;6.705;5.139;10.896
1497689971;12.313;4.671;6.726;5.142;10.904
1497689976;12.116;4.725;6.710;5.132;10.905
1497689981;12.015;4.673;6.718;5.144;10.967
1497689986;11.976;4.665;6.723;5.140;10.900
1497689991;12.305;4.723;6.726;5.140;10.904
1497689996;11.950;4.697;6.710;5.131;10.921
1497690001;12.014;4.673;6.708;5.142;10.896
