1497678431;11.991;4.679;6.721;5.163;11.077
1497678436;11.990;4.680;6.710;5.163;11.030
1497678441;12.274;4.722;6.698;5.164;11.031
1497678446;11.921;4.675;6.702;5.149;11.057
1497678451;11.991;4.680;6.723;5.160;11.021
1497678456;11.989;4.679;6.721;5.162;11.032
1497678461;12.292;4.733;6.710;5.167;11.029
1497678466;11.992;4.670;6.711;5.153;11.059
1497678471;11.991;4.679;6.712;5.166;11.025
1497678476;12.067;4.677;6.701;5.159;11.033
1497678481;12.292;4.730;6.698;5.149;11.030
1497678486;11.991;4.679;6.703;5.155;11.049
1497678491;11.992;4.680;6.705;5.163;11.034
1497678496;12.292;4.680;6.723;5.159;11.034
1497678501;12.002;4.731;6.709;5.150;11.038
1497678506;11.959;4.679;6.710;5.165;11.078
1497678511;11.991;4.679;6.700;5.161;11.029
1497678516;12.292;4.729;6.705;5.159;11.026
1497678522;11.928;4.686;6.707;5.150;11.054
1497678527;11.991;4.678;6.720;5.160;11.021
1497678532;11.989;4.678;6.709;5.157;11.035
1497678537;12.259;4.723;6.700;5.157;11.034
1497678542;11.988;4.668;6.704;5.164;11.061
1497678547;11.990;4.678;6.708;5.159;11.035
1497678552;12.292;4.728;6.712;5.157;11.028
1497678557;11.927;4.729;6.696;5.150;11.049
1497678562;11.991;4.678;6.696;5.159;11.018
1497678567;11.957;4.672;6.713;5.162;11.029
1497678572;12.284;4.729;6.694;5.159;11.025
1497678577;11.954;4.669;6.697;5.150;11.046
1497678582;11.992;4.679;6.720;5.157;11.018
1497678587;11.988;4.679;6.695;5.158;11.026
1497678592;12.292;4.731;6.699;5.147;11.024
1497678597;11.952;4.665;6.711;5.149;11.041
1497678602;11.983;4.677;6.725;5.158;11.030
1497678607;12.292;4.676;6.700;5.158;11.028
1497678612;12.261;4.729;6.705;5.149;11.002
1497678617;11.992;4.678;6.710;5.163;11.051
1497678622;11.991;4.678;6.697;5.162;11.022
1497678627;12.283;4.722;6.709;5.163;11.021
1497678632;11.921;4.714;6.705;5.150;11.043
1497678638;11.992;4.678;6.711;5.160;11.020
1497678643;11.989;4.677;6.723;5.158;11.021
1497678648;12.292;4.729;6.696;5.159;11.020
1497678653;11.992;4.666;6.708;5.151;11.042
1497678658;11.992;4.677;6.707;5.176;11.026
1497678663;11.980;4.676;6.718;5.162;11.026
1497678668;12.291;4.729;6.699;5.151;11.016
1497678673;11.992;4.671;6.700;5.147;11.042
1497678678;11.991;4.675;6.703;5.158;11.027
1497678683;12.291;4.676;6.700;5.160;11.018
1497678688;12.145;4.728;6.706;5.150;11.031
1497678693;11.960;4.674;6.721;5.162;11.076
1497678698;11.990;4.675;6.697;5.160;11.019
1497678703;12.291;4.728;6.727;5.160;11.024
1497678708;11.928;4.713;6.705;5.150;11.043
1497678713;11.992;4.677;6.722;5.162;11.012
1497678718;11.989;4.676;6.716;5.158;11.021
1497678723;12.259;4.720;6.716;5.157;11.025
1497678728;11.982;4.664;6.696;5.145;11.039
1497678733;11.991;4.675;6.720;5.156;11.019
1497678738;11.981;4.675;6.698;5.158;11.023
1497678743;12.292;4.727;6.697;5.148;11.004
1497678748;11.992;4.677;6.696;5.153;11.045
1497678754;11.958;4.671;6.711;5.161;11.016
1497678759;12.285;4.675;6.705;5.160;11.023
1497678764;12.132;4.728;6.703;5.149;11.044
1497678769;11.992;4.676;6.702;5.162;11.081
1497678774;11.991;4.676;6.724;5.160;11.016
1497678779;12.292;4.727;6.697;5.158;11.023
1497678784;11.889;4.691;6.706;5.151;11.041
1497678789;11.985;4.673;6.696;5.158;11.006
1497678794;11.990;4.674;6.712;5.157;11.020
1497678799;12.292;4.724;6.700;5.157;11.019
1497678804;11.992;4.663;6.701;5.147;11.035
1497678809;11.991;4.675;6.714;5.158;11.017
1497678814;11.965;4.663;6.712;5.163;11.012
1497678819;12.284;4.725;6.702;5.148;11.010
1497678824;11.992;4.674;6.720;5.152;11.036
1497678829;11.992;4.675;6.721;5.159;11.018
1497678834;12.292;4.679;6.706;5.161;11.020
1497678839;11.960;4.726;6.697;5.151;11.040
1497678844;11.992;4.674;6.712;5.167;11.010
1497678849;11.983;4.674;6.708;5.158;11.014
1497678854;12.292;4.726;6.714;5.157;11.021
1497678859;11.929;4.676;6.707;5.147;11.037
1497678864;11.992;4.675;6.723;5.158;11.007
1497678870;11.990;4.675;6.713;5.159;11.020
1497678875;12.291;4.724;6.708;5.161;11.003
1497678880;11.960;4.663;6.702;5.146;11.036
1497678885;11.991;4.675;6.721;5.157;11.020
1497678890;12.240;4.676;6.697;5.160;11.018
1497678895;12.292;4.728;6.699;5.149;10.981
1497678900;11.993;4.675;6.726;5.161;11.041
1497678905;11.992;4.674;6.724;5.159;11.016
1497678910;12.256;4.698;6.716;5.160;11.012
1497678915;11.919;4.727;6.707;5.148;11.034
1497678920;11.993;4.676;6.702;5.159;11.012
1497678925;11.991;4.676;6.723;5.156;11.011
1497678930;12.292;4.726;6.697;5.155;11.016
1497678935;11.948;4.663;6.708;5.145;11.039
1497678940;11.956;4.670;6.715;5.160;11.009
1497678945;11.981;4.674;6.700;5.157;11.016
1497678950;12.292;4.728;6.700;5.145;11.017
1497678955;11.993;4.670;6.694;5.149;11.031
1497678960;11.992;4.677;6.699;5.157;11.021
1497678965;12.291;4.728;6.713;5.158;11.018
1497678970;11.892;4.707;6.698;5.145;11.041
1497678975;11.985;4.674;6.708;5.158;11.015
1497678980;11.989;4.675;6.725;5.156;11.017
1497678986;12.292;4.727;6.708;5.159;11.012
1497678991;11.993;4.665;6.702;5.148;11.035
1497678996;11.991;4.676;6.696;5.158;11.012
1497679001;12.026;4.667;6.712;5.162;11.031
1497679006;12.284;4.726;6.705;5.145;10.983
1497679011;11.942;4.662;6.712;5.157;11.034
1497679016;11.985;4.673;6.723;5.158;11.019
1497679021;12.293;4.689;6.708;5.159;11.012
1497679026;11.926;4.727;6.709;5.148;11.039
1497679031;11.992;4.677;6.707;5.159;11.041
1497679036;11.991;4.677;6.724;5.158;11.017
1497679041;12.266;4.717;6.717;5.161;11.005
1497679046;11.922;4.675;6.705;5.149;11.032
1497679051;11.992;4.676;6.715;5.156;11.009
1497679056;11.990;4.676;6.701;5.157;11.022
1497679061;12.292;4.727;6.702;5.157;11.013
1497679066;11.992;4.665;6.722;5.150;11.031
1497679071;11.990;4.675;6.710;5.167;11.002
1497679076;12.193;4.673;6.702;5.157;11.009
1497679081;12.292;4.726;6.709;5.148;10.971
1497679086;11.992;4.676;6.698;5.158;11.033
1497679091;11.992;4.675;6.714;5.158;11.011
1497679096;12.293;4.675;6.708;5.160;11.016
1497679102;12.085;4.726;6.706;5.149;11.032
1497679107;11.956;4.669;6.707;5.161;11.067
1497679112;11.984;4.673;6.724;5.156;11.010
1497679117;12.293;4.726;6.724;5.158;11.011
1497679122;11.929;4.688;6.702;5.147;11.034
1497679127;11.992;4.673;6.707;5.154;11.002
1497679132;11.990;4.674;6.704;5.158;11.016
1497679137;12.259;4.720;6.714;5.163;11.017
1497679142;11.985;4.662;6.707;5.149;11.034
1497679147;11.992;4.675;6.705;5.160;11.007
1497679152;12.071;4.673;6.722;5.157;11.015
1497679157;12.292;4.726;6.699;5.149;10.965
1497679162;11.992;4.674;6.715;5.153;11.034
1497679167;11.930;4.665;6.703;5.160;11.013
1497679172;12.285;4.686;6.707;5.157;11.010
1497679177;11.926;4.724;6.701;5.148;11.032
1497679182;11.993;4.675;6.715;5.160;10.999
1497679187;11.991;4.673;6.697;5.156;11.011
1497679192;12.292;4.724;6.701;5.155;11.014
1497679197;11.930;4.656;6.711;5.150;11.033
