1497739628;12.021;4.688;6.714;5.159;8.764
1497739633;12.018;4.686;6.713;5.156;8.800
1497739638;12.318;4.739;6.714;5.162;8.803
1497739643;12.021;4.677;6.717;5.149;8.962
1497739648;12.017;4.676;6.721;5.161;8.765
1497739653;12.118;4.685;6.721;5.158;8.787
1497739658;12.318;4.739;6.714;5.149;8.857
1497739663;12.021;4.687;6.731;5.155;8.965
1497739668;12.019;4.685;6.723;5.157;8.797
1497739673;12.318;4.739;6.714;5.158;8.790
1497739678;11.985;4.676;6.710;5.170;8.939
1497739683;12.014;4.685;6.731;5.157;8.756
1497739688;12.018;4.686;6.710;5.159;8.796
1497739693;12.318;4.739;6.715;5.151;8.791
1497739698;12.021;4.677;6.737;5.147;8.963
1497739703;12.020;4.687;6.739;5.159;8.802
1497739708;12.318;4.687;6.713;5.160;8.790
1497739713;12.285;4.736;6.717;5.146;8.874
1497739718;12.018;4.686;6.722;5.161;8.937
1497739724;11.988;4.681;6.733;5.158;8.776
1497739729;12.310;4.728;6.709;5.157;8.802
1497739734;11.954;4.739;6.715;5.150;8.961
1497739739;12.020;4.688;6.718;5.159;8.761
1497739744;12.020;4.687;6.739;5.157;8.794
1497739749;12.316;4.740;6.726;5.160;8.803
1497739754;11.921;4.671;6.715;5.151;8.945
1497739759;12.014;4.687;6.715;5.159;8.762
1497739764;12.018;4.688;6.737;5.159;8.806
1497739769;12.317;4.739;6.714;5.161;8.802
1497739774;12.020;4.677;6.716;5.149;8.973
1497739779;12.020;4.689;6.734;5.160;8.798
1497739784;12.153;4.681;6.730;5.158;8.773
1497739789;12.310;4.738;6.712;5.150;8.848
1497739794;12.021;4.688;6.737;5.162;8.958
1497739799;12.020;4.689;6.737;5.158;8.812
1497739804;12.317;4.740;6.721;5.158;8.798
1497739809;11.969;4.677;6.716;5.150;8.963
1497739814;12.021;4.684;6.744;5.161;8.735
1497739819;12.010;4.687;6.724;5.161;8.796
1497739824;12.316;4.740;6.716;5.149;8.797
1497739829;12.021;4.679;6.734;5.149;8.957
1497739834;12.021;4.689;6.731;5.159;8.796
1497739840;12.316;4.688;6.726;5.157;8.796
1497739845;12.317;4.740;6.711;5.152;8.917
1497739850;12.014;4.688;6.711;5.164;8.945
1497739855;12.019;4.689;6.739;5.157;8.806
1497739860;12.316;4.729;6.717;5.157;8.792
1497739865;11.955;4.741;6.715;5.149;8.972
1497739870;12.021;4.690;6.734;5.159;8.770
1497739875;12.019;4.690;6.728;5.160;8.776
1497739880;12.284;4.737;6.707;5.158;8.809
1497739885;11.974;4.679;6.714;5.149;8.970
1497739890;12.020;4.691;6.739;5.161;8.767
1497739895;12.016;4.690;6.717;5.159;8.788
1497739900;12.318;4.741;6.718;5.153;8.786
1497739905;12.021;4.678;6.729;5.150;8.964
1497739910;11.986;4.684;6.724;5.160;8.793
1497739915;12.310;4.689;6.722;5.159;8.795
1497739920;12.020;4.689;6.718;5.149;8.957
1497739925;12.020;4.689;6.728;5.160;8.775
1497739930;12.016;4.690;6.739;5.159;8.789
1497739935;12.318;4.741;6.714;5.147;8.794
1497739940;11.985;4.677;6.728;5.151;8.953
1497739945;12.013;4.687;6.714;5.158;8.786
1497739950;12.318;4.689;6.709;5.161;8.789
1497739956;12.265;4.739;6.716;5.148;8.957
1497739961;12.020;4.689;6.728;5.163;8.930
1497739966;12.018;4.688;6.716;5.158;8.792
1497739971;12.272;4.733;6.724;5.162;8.782
1497739976;11.949;4.736;6.717;5.149;8.965
1497739981;12.020;4.687;6.730;5.162;8.766
1497739986;12.019;4.688;6.720;5.160;8.796
1497739991;12.318;4.739;6.710;5.159;8.797
1497739996;11.978;4.676;6.714;5.151;8.956
1497740001;12.019;4.680;6.739;5.163;8.763
1497740006;12.010;4.686;6.718;5.159;8.780
1497740011;12.317;4.739;6.712;5.153;8.799
1497740016;12.020;4.677;6.721;5.150;8.958
1497740021;12.020;4.687;6.736;5.159;8.795
1497740026;12.318;4.686;6.731;5.160;8.795
1497740031;12.317;4.738;6.726;5.168;8.928
1497740036;12.013;4.686;6.709;5.163;8.953
1497740041;12.020;4.687;6.718;5.160;8.808
1497740046;12.317;4.717;6.726;5.160;8.789
1497740051;11.954;4.738;6.716;5.149;8.953
1497740056;12.021;4.687;6.715;5.163;8.796
1497740061;12.019;4.687;6.723;5.160;8.780
1497740066;12.281;4.733;6.727;5.159;8.786
1497740071;11.969;4.675;6.736;5.147;8.958
1497740077;12.020;4.688;6.740;5.161;8.797
1497740082;12.316;4.685;6.733;5.158;8.794
1497740087;12.072;4.739;6.714;5.151;8.957
1497740092;12.021;4.687;6.732;5.160;8.938
1497740097;11.986;4.680;6.725;5.162;8.811
1497740102;12.309;4.739;6.737;5.157;8.801
1497740107;11.955;4.725;6.715;5.151;8.955
1497740112;12.021;4.687;6.736;5.159;8.758
1497740117;12.017;4.688;6.710;5.160;8.793
1497740122;12.317;4.739;6.715;5.158;8.798
1497740127;11.977;4.670;6.728;5.154;8.944
1497740132;12.013;4.686;6.736;5.158;8.763
1497740137;12.016;4.688;6.730;5.162;8.801
1497740142;12.316;4.738;6.715;5.144;8.787
1497740147;12.021;4.682;6.737;5.150;8.961
1497740152;12.019;4.687;6.737;5.160;8.801
1497740157;12.268;4.681;6.725;5.162;8.786
1497740162;12.248;4.737;6.714;5.149;8.920
1497740167;12.020;4.688;6.721;5.159;8.954
1497740172;12.019;4.687;6.729;5.160;8.798
1497740177;12.316;4.739;6.710;5.158;8.789
1497740182;11.956;4.740;6.714;5.151;8.956
1497740187;12.006;4.679;6.736;5.166;8.724
1497740193;12.012;4.686;6.730;5.161;8.793
1497740198;12.317;4.739;6.703;5.160;8.795
1497740203;11.986;4.676;6.710;5.149;8.958
1497740208;12.019;4.688;6.721;5.161;8.765
1497740213;12.016;4.686;6.733;5.159;8.799
1497740218;12.317;4.739;6.726;5.166;8.766
1497740223;12.013;4.675;6.715;5.151;8.953
1497740228;12.019;4.686;6.722;5.160;8.792
1497740233;12.272;4.687;6.724;5.162;8.795
1497740238;12.317;4.738;6.717;5.149;8.852
1497740243;12.020;4.687;6.735;5.167;8.954
1497740248;12.018;4.686;6.717;5.161;8.756
1497740253;12.292;4.736;6.713;5.160;8.792
1497740258;11.986;4.675;6.718;5.151;8.952
1497740263;12.019;4.687;6.739;5.162;8.782
1497740268;12.016;4.686;6.729;5.160;8.792
1497740273;12.317;4.739;6.714;5.149;8.792
1497740278;12.020;4.679;6.721;5.150;8.957
1497740283;11.986;4.680;6.723;5.160;8.789
1497740288;12.292;4.687;6.714;5.162;8.800
1497740293;12.315;4.738;6.714;5.150;8.955
1497740298;12.019;4.686;6.738;5.162;8.788
1497740303;12.018;4.687;6.732;5.162;8.794
1497740309;12.317;4.738;6.716;5.159;8.793
1497740314;11.988;4.668;6.728;5.152;8.956
1497740319;12.013;4.686;6.713;5.162;8.774
1497740324;11.956;4.679;6.727;5.161;8.794
1497740329;12.310;4.737;6.716;5.149;8.781
1497740334;12.019;4.682;6.737;5.147;8.956
1497740339;12.019;4.686;6.719;5.159;8.794
1497740344;12.317;4.687;6.721;5.160;8.791
1497740349;12.302;4.739;6.715;5.150;8.946
1497740354;11.970;4.677;6.727;5.161;8.933
1497740359;12.012;4.686;6.738;5.160;8.787
1497740364;12.316;4.740;6.728;5.158;8.790
1497740369;11.954;4.738;6.713;5.147;8.951
1497740374;12.020;4.688;6.709;5.162;8.751
1497740379;12.018;4.687;6.729;5.158;8.789
1497740384;12.311;4.730;6.724;5.160;8.777
1497740389;11.989;4.675;6.714;5.150;8.952
1497740394;12.020;4.687;6.710;5.161;8.761
1497740399;12.015;4.686;6.713;5.158;8.792
