1497660430;12.013;4.660;6.733;5.151;11.162
1497660435;12.020;4.673;6.733;5.162;11.135
1497660440;12.138;4.674;6.736;5.163;11.144
1497660445;12.317;4.724;6.713;5.151;11.109
1497660450;12.020;4.673;6.724;5.161;11.162
1497660455;11.962;4.666;6.729;5.163;11.139
1497660460;12.310;4.687;6.721;5.164;11.148
1497660465;11.954;4.725;6.714;5.152;11.169
1497660470;12.020;4.672;6.725;5.163;11.196
1497660475;12.019;4.674;6.715;5.162;11.141
1497660480;12.317;4.727;6.716;5.164;11.147
1497660485;11.956;4.653;6.726;5.158;11.158
1497660490;12.013;4.673;6.732;5.161;11.138
1497660495;12.018;4.673;6.708;5.161;11.147
1497660500;12.317;4.725;6.714;5.158;11.145
1497660505;12.020;4.663;6.719;5.152;11.164
1497660511;12.020;4.674;6.706;5.161;11.147
1497660516;12.317;4.725;6.730;5.182;11.135
1497660521;11.949;4.711;6.708;5.154;11.162
1497660526;12.021;4.675;6.726;5.164;11.141
1497660531;12.018;4.675;6.709;5.162;11.147
1497660536;12.317;4.725;6.714;5.161;11.140
1497660541;12.020;4.663;6.733;5.152;11.170
1497660546;12.020;4.675;6.729;5.163;11.129
1497660551;11.977;4.669;6.712;5.164;11.148
1497660556;12.306;4.726;6.713;5.153;11.103
1497660561;12.021;4.671;6.733;5.149;11.170
1497660566;12.020;4.674;6.707;5.161;11.149
1497660571;12.317;4.674;6.725;5.164;11.146
1497660576;12.183;4.726;6.713;5.153;11.163
1497660581;11.985;4.666;6.730;5.164;11.185
1497660586;12.012;4.673;6.734;5.163;11.150
1497660591;12.317;4.726;6.724;5.164;11.141
1497660596;11.957;4.712;6.713;5.152;11.166
1497660601;12.021;4.674;6.723;5.161;11.136
1497660606;12.018;4.674;6.712;5.163;11.150
1497660611;12.277;4.722;6.709;5.165;11.164
1497660616;12.001;4.662;6.718;5.152;11.171
1497660622;12.020;4.675;6.722;5.161;11.136
1497660627;12.015;4.674;6.728;5.161;11.147
1497660632;12.317;4.726;6.713;5.150;11.146
1497660637;12.020;4.673;6.712;5.150;11.168
1497660642;11.975;4.669;6.723;5.166;11.144
1497660647;12.310;4.674;6.709;5.163;11.148
1497660652;12.096;4.726;6.714;5.151;11.177
1497660657;12.020;4.675;6.729;5.162;11.220
1497660662;12.019;4.674;6.734;5.162;11.141
1497660667;12.317;4.726;6.729;5.161;11.150
1497660672;11.942;4.691;6.712;5.154;11.164
1497660677;12.012;4.674;6.723;5.162;11.136
1497660682;12.017;4.676;6.724;5.162;11.144
1497660687;12.317;4.729;6.714;5.162;11.148
1497660692;12.019;4.667;6.728;5.152;11.169
1497660697;12.019;4.678;6.710;5.162;11.136
1497660702;12.042;4.678;6.719;5.177;11.134
1497660707;12.309;4.729;6.709;5.153;11.142
1497660712;12.020;4.677;6.719;5.156;11.165
1497660717;12.019;4.678;6.724;5.161;11.147
1497660722;12.317;4.679;6.721;5.162;11.150
1497660727;12.316;4.729;6.714;5.150;11.159
1497660732;12.020;4.678;6.708;5.162;11.155
1497660738;11.986;4.678;6.722;5.161;11.149
1497660743;12.317;4.731;6.710;5.162;11.147
1497660748;11.955;4.729;6.713;5.153;11.166
1497660753;12.019;4.678;6.721;5.166;11.137
1497660758;12.019;4.677;6.732;5.162;11.151
1497660763;12.317;4.728;6.711;5.160;11.145
1497660768;11.955;4.658;6.725;5.150;11.173
1497660773;12.012;4.677;6.738;5.161;11.131
1497660778;12.016;4.677;6.708;5.162;11.152
1497660783;12.316;4.730;6.715;5.154;11.142
1497660788;12.020;4.669;6.717;5.153;11.168
1497660793;12.020;4.677;6.720;5.161;11.151
1497660798;12.200;4.670;6.722;5.163;11.146
1497660803;12.309;4.725;6.713;5.149;11.120
1497660808;12.020;4.676;6.705;5.163;11.170
1497660813;12.018;4.678;6.729;5.162;11.147
1497660818;12.316;4.718;6.707;5.163;11.152
1497660823;11.954;4.729;6.714;5.153;11.169
1497660828;11.981;4.671;6.724;5.167;11.135
1497660833;12.011;4.675;6.720;5.161;11.148
1497660838;12.316;4.728;6.708;5.160;11.145
1497660843;11.992;4.665;6.710;5.148;11.171
1497660848;12.019;4.677;6.724;5.160;11.145
1497660854;12.316;4.676;6.709;5.160;11.143
1497660859;12.058;4.716;6.717;5.155;11.163
1497660864;12.013;4.677;6.723;5.165;11.184
1497660869;12.018;4.680;6.738;5.164;11.145
1497660874;12.316;4.730;6.717;5.163;11.151
1497660879;11.956;4.722;6.714;5.153;11.174
1497660884;12.020;4.679;6.718;5.163;11.135
1497660889;12.017;4.675;6.743;5.166;11.162
1497660894;12.309;4.728;6.718;5.162;11.146
1497660899;12.020;4.668;6.711;5.153;11.172
1497660904;12.019;4.678;6.717;5.163;11.150
1497660909;12.015;4.679;6.708;5.164;11.141
1497660914;12.317;4.730;6.713;5.152;11.145
1497660919;12.017;4.675;6.726;5.150;11.190
1497660924;11.987;4.677;6.717;5.163;11.147
1497660929;12.316;4.678;6.728;5.178;11.131
1497660934;12.004;4.723;6.723;5.154;11.163
1497660939;12.012;4.677;6.721;5.163;11.172
1497660944;12.017;4.676;6.718;5.162;11.146
1497660949;12.317;4.728;6.723;5.163;11.145
1497660954;11.956;4.691;6.714;5.154;11.162
1497660959;12.019;4.675;6.712;5.162;11.140
1497660964;11.992;4.669;6.721;5.165;11.139
1497660970;12.309;4.726;6.718;5.161;11.147
1497660975;12.019;4.664;6.726;5.152;11.164
1497660980;12.018;4.677;6.713;5.169;11.143
1497660985;12.097;4.677;6.717;5.164;11.142
1497660990;12.316;4.727;6.713;5.152;11.105
1497660995;11.978;4.670;6.717;5.167;11.156
1497661000;12.011;4.675;6.716;5.163;11.149
1497661005;12.316;4.674;6.738;5.161;11.139
1497661010;12.029;4.726;6.714;5.150;11.172
1497661015;12.018;4.677;6.732;5.165;11.215
1497661020;12.018;4.678;6.721;5.164;11.148
1497661025;12.305;4.720;6.717;5.156;11.136
1497661030;12.012;4.668;6.716;5.154;11.167
1497661035;12.019;4.677;6.709;5.164;11.146
1497661040;12.316;4.676;6.714;5.160;11.151
1497661045;12.080;4.728;6.712;5.152;11.168
1497661050;12.018;4.676;6.734;5.165;11.228
1497661055;12.018;4.677;6.711;5.181;11.132
1497661060;12.308;4.726;6.719;5.162;11.140
1497661065;11.955;4.683;6.713;5.151;11.168
1497661070;12.019;4.676;6.728;5.164;11.132
1497661075;12.017;4.676;6.715;5.163;11.140
1497661080;12.315;4.726;6.713;5.163;11.147
1497661086;12.018;4.666;6.715;5.161;11.150
1497661091;11.985;4.675;6.734;5.161;11.136
1497661096;12.315;4.728;6.716;5.162;11.138
1497661101;11.955;4.711;6.714;5.153;11.159
1497661106;12.019;4.677;6.728;5.162;11.146
1497661111;12.017;4.676;6.710;5.159;11.146
1497661116;12.315;4.728;6.714;5.161;11.145
1497661121;11.985;4.659;6.734;5.152;11.166
1497661126;12.014;4.677;6.711;5.161;11.129
1497661131;12.006;4.676;6.727;5.160;11.142
1497661136;12.316;4.729;6.713;5.152;11.090
1497661141;12.019;4.679;6.709;5.157;11.168
1497661146;12.018;4.680;6.709;5.162;11.146
1497661151;12.274;4.722;6.710;5.165;11.140
1497661156;11.948;4.663;6.716;5.149;11.168
1497661161;12.018;4.677;6.719;5.162;11.136
1497661166;12.015;4.678;6.717;5.163;11.137
1497661171;12.315;4.728;6.713;5.155;11.139
1497661176;12.019;4.664;6.710;5.151;11.161
1497661181;11.969;4.670;6.731;5.166;11.139
1497661186;12.277;4.675;6.729;5.162;11.142
1497661191;12.315;4.727;6.713;5.150;11.104
1497661196;12.019;4.678;6.736;5.166;11.162
1497661202;12.018;4.676;6.721;5.162;11.146
