1497743229;11.946;4.673;6.711;5.143;8.933
1497743234;12.015;4.688;6.734;5.156;8.742
1497743239;12.013;4.687;6.732;5.155;8.785
1497743244;12.311;4.737;6.717;5.152;8.784
1497743249;12.016;4.675;6.736;5.146;8.938
1497743254;12.016;4.686;6.729;5.159;8.740
1497743259;12.185;4.683;6.712;5.155;8.775
1497743264;12.312;4.735;6.711;5.144;8.853
1497743269;12.015;4.686;6.711;5.159;8.933
1497743274;12.015;4.686;6.736;5.158;8.784
1497743279;12.312;4.708;6.719;5.156;8.779
1497743284;11.949;4.736;6.711;5.145;8.946
1497743289;11.982;4.680;6.712;5.160;8.863
1497743294;12.013;4.686;6.717;5.158;8.773
1497743299;12.312;4.738;6.723;5.156;8.780
1497743304;11.953;4.674;6.715;5.146;8.942
1497743309;12.015;4.686;6.714;5.158;8.741
1497743314;12.013;4.686;6.737;5.159;8.788
1497743319;12.277;4.732;6.718;5.162;8.765
1497743324;12.009;4.674;6.722;5.149;8.919
1497743330;11.989;4.682;6.728;5.162;8.761
1497743335;12.133;4.685;6.737;5.157;8.781
1497743340;12.279;4.733;6.723;5.151;8.777
1497743345;12.008;4.686;6.719;5.156;8.932
1497743350;12.014;4.687;6.732;5.158;8.784
1497743355;12.312;4.685;6.708;5.157;8.782
1497743360;11.984;4.731;6.701;5.150;8.920
1497743365;12.008;4.687;6.729;5.162;8.940
1497743370;12.014;4.687;6.735;5.158;8.782
1497743375;12.313;4.738;6.710;5.157;8.770
1497743380;11.952;4.700;6.715;5.149;8.929
1497743385;12.015;4.688;6.727;5.159;8.744
1497743390;11.983;4.676;6.730;5.159;8.770
1497743395;12.306;4.738;6.714;5.158;8.779
1497743400;12.016;4.676;6.716;5.149;8.937
1497743405;12.014;4.688;6.711;5.156;8.781
1497743410;12.002;4.687;6.725;5.157;8.780
1497743415;12.312;4.739;6.711;5.149;8.781
1497743420;12.015;4.684;6.709;5.149;8.921
1497743425;12.008;4.686;6.707;5.157;8.774
1497743430;12.313;4.686;6.734;5.158;8.779
1497743435;12.165;4.739;6.717;5.148;8.941
1497743440;12.014;4.687;6.724;5.159;8.931
1497743446;12.014;4.687;6.737;5.157;8.784
1497743451;12.313;4.739;6.705;5.161;8.735
1497743456;11.932;4.681;6.707;5.150;8.944
1497743461;12.014;4.688;6.736;5.158;8.781
1497743466;12.313;4.696;6.723;5.158;8.774
1497743471;11.950;4.739;6.712;5.145;8.947
1497743476;12.014;4.688;6.718;5.160;8.904
1497743481;12.014;4.687;6.723;5.158;8.784
1497743486;12.276;4.733;6.709;5.156;8.783
1497743491;11.951;4.714;6.714;5.145;8.940
1497743496;12.015;4.687;6.711;5.158;8.754
1497743501;12.013;4.687;6.718;5.159;8.778
1497743506;12.313;4.738;6.717;5.157;8.775
1497743511;12.014;4.675;6.727;5.146;8.948
1497743516;11.979;4.680;6.723;5.161;8.750
1497743521;12.035;4.686;6.731;5.157;8.786
1497743526;12.311;4.738;6.711;5.144;8.781
1497743531;12.015;4.687;6.709;5.151;8.945
1497743536;12.015;4.688;6.713;5.159;8.781
1497743541;12.313;4.686;6.735;5.157;8.780
1497743546;12.041;4.728;6.720;5.147;8.924
1497743551;12.008;4.685;6.725;5.161;8.938
1497743556;12.015;4.686;6.708;5.158;8.781
1497743562;12.312;4.738;6.728;5.156;8.787
1497743567;11.951;4.728;6.714;5.146;8.949
1497743572;12.015;4.687;6.731;5.160;8.748
1497743577;12.013;4.682;6.748;5.161;8.771
1497743582;12.305;4.736;6.714;5.156;8.776
1497743587;11.988;4.674;6.714;5.146;8.933
1497743592;12.016;4.686;6.710;5.157;8.765
1497743597;12.011;4.687;6.719;5.159;8.782
1497743602;12.312;4.738;6.711;5.142;8.780
1497743607;12.015;4.680;6.715;5.144;8.930
1497743612;11.981;4.685;6.719;5.158;8.778
1497743617;12.311;4.687;6.721;5.158;8.783
1497743622;12.285;4.738;6.716;5.145;8.891
1497743627;12.015;4.687;6.712;5.158;8.946
1497743632;12.013;4.688;6.711;5.159;8.786
1497743637;12.312;4.739;6.729;5.156;8.787
1497743642;11.914;4.730;6.713;5.146;8.944
1497743647;12.008;4.687;6.736;5.161;8.741
1497743652;12.013;4.687;6.723;5.158;8.782
1497743657;12.313;4.738;6.717;5.156;8.780
1497743662;11.976;4.674;6.715;5.145;8.951
1497743667;12.015;4.686;6.732;5.158;8.773
1497743672;11.976;4.681;6.722;5.162;8.770
1497743678;12.305;4.737;6.712;5.149;8.783
1497743683;12.015;4.675;6.720;5.145;8.931
1497743688;12.014;4.686;6.736;5.157;8.787
1497743693;12.312;4.687;6.712;5.157;8.783
1497743698;12.312;4.739;6.714;5.147;8.819
1497743703;11.979;4.681;6.729;5.168;8.929
1497743708;12.007;4.686;6.729;5.159;8.788
1497743713;12.312;4.713;6.728;5.157;8.787
1497743718;11.949;4.738;6.709;5.145;8.942
1497743723;12.014;4.685;6.710;5.157;8.756
1497743728;12.014;4.684;6.724;5.155;8.784
1497743733;12.296;4.724;6.731;5.157;8.771
1497743738;11.944;4.687;6.712;5.148;8.936
1497743743;12.015;4.686;6.714;5.157;8.751
1497743748;12.013;4.688;6.716;5.159;8.787
1497743753;12.312;4.738;6.715;5.158;8.781
1497743758;12.014;4.676;6.722;5.146;8.937
1497743763;12.015;4.686;6.723;5.166;8.764
1497743768;12.022;4.686;6.709;5.157;8.780
1497743773;12.311;4.739;6.713;5.147;8.777
1497743778;12.015;4.687;6.728;5.151;8.938
1497743783;12.014;4.687;6.720;5.157;8.786
1497743788;12.312;4.687;6.737;5.157;8.786
1497743794;12.249;4.738;6.711;5.147;8.914
1497743799;11.989;4.684;6.711;5.156;8.938
1497743804;12.013;4.687;6.714;5.156;8.783
1497743809;12.312;4.738;6.707;5.157;8.787
1497743814;11.950;4.729;6.710;5.147;8.949
1497743819;12.015;4.687;6.712;5.159;8.758
1497743824;12.013;4.687;6.734;5.158;8.788
1497743829;12.278;4.732;6.704;5.157;8.783
1497743834;11.976;4.675;6.710;5.145;8.939
1497743839;12.015;4.687;6.730;5.155;8.736
1497743844;12.011;4.686;6.710;5.156;8.787
1497743849;12.312;4.739;6.715;5.147;8.780
1497743854;12.015;4.678;6.712;5.148;8.936
1497743859;11.982;4.681;6.730;5.158;8.760
1497743864;12.305;4.686;6.726;5.155;8.785
1497743869;12.312;4.737;6.710;5.144;8.936
1497743874;12.015;4.687;6.722;5.158;8.938
1497743879;12.013;4.687;6.735;5.156;8.779
1497743884;12.311;4.738;6.710;5.152;8.780
1497743889;11.978;4.670;6.721;5.150;8.913
1497743894;12.007;4.685;6.728;5.157;8.782
1497743899;12.276;4.686;6.730;5.155;8.780
1497743904;12.312;4.738;6.713;5.145;8.903
1497743910;12.015;4.687;6.736;5.164;8.939
1497743915;12.014;4.688;6.717;5.156;8.785
1497743920;12.282;4.696;6.734;5.159;8.765
1497743925;11.941;4.738;6.712;5.148;8.941
1497743930;11.991;4.684;6.733;5.160;8.874
1497743935;12.006;4.685;6.734;5.155;8.783
1497743940;12.312;4.739;6.708;5.156;8.785
1497743945;11.952;4.681;6.712;5.148;8.949
1497743950;12.013;4.688;6.718;5.158;8.750
1497743955;12.012;4.688;6.716;5.158;8.786
1497743960;12.253;4.730;6.701;5.161;8.784
1497743965;12.007;4.676;6.721;5.148;8.941
1497743970;12.014;4.688;6.721;5.159;8.785
1497743975;12.037;4.687;6.710;5.157;8.784
1497743980;12.312;4.737;6.711;5.145;8.785
1497743985;12.013;4.686;6.724;5.152;8.950
1497743990;12.012;4.676;6.716;5.162;8.765
1497743995;12.305;4.685;6.721;5.159;8.779
1497744000;12.045;4.738;6.711;5.146;8.914
