1494920828;13.425;4.643;6.085;5.241;11.768
1494920833;13.540;4.687;6.095;5.248;11.721
1494920838;13.422;4.631;6.092;5.231;11.957
1494920843;13.425;4.636;6.091;5.247;11.749
1494920848;13.558;4.643;6.080;5.244;11.760
1494920853;13.450;4.695;6.086;5.234;11.964
1494920858;13.425;4.643;6.092;5.245;11.786
1494920864;13.415;4.632;6.087;5.248;11.742
1494920869;13.558;4.693;6.085;5.244;11.762
1494920874;13.425;4.633;6.093;5.238;11.946
1494920879;13.421;4.641;6.093;5.241;11.774
1494920884;13.561;4.642;6.082;5.240;11.766
1494920889;13.437;4.694;6.087;5.230;11.966
1494920894;13.425;4.642;6.089;5.253;11.767
1494920899;13.421;4.643;6.096;5.244;11.782
1494920904;13.561;4.695;6.087;5.246;11.762
1494920909;13.407;4.627;6.086;5.231;11.947
1494920914;13.424;4.643;6.094;5.240;11.767
1494920919;13.561;4.641;6.085;5.240;11.771
1494920924;13.396;4.695;6.086;5.235;11.915
1494920929;13.411;4.642;6.090;5.244;11.733
1494920934;13.424;4.643;6.092;5.240;11.773
1494920939;13.546;4.687;6.094;5.238;11.753
1494920944;13.422;4.635;6.088;5.229;11.976
1494920949;13.424;4.643;6.092;5.241;11.768
1494920954;13.561;4.667;6.094;5.242;11.767
1494920959;13.381;4.688;6.087;5.235;11.957
1494920964;13.422;4.643;6.083;5.244;11.714
1494920969;13.405;4.636;6.090;5.244;11.729
1494920974;13.558;4.693;6.086;5.227;11.755
1494920980;13.424;4.642;6.091;5.238;11.975
1494920985;13.424;4.643;6.093;5.241;11.771
1494920990;13.543;4.687;6.093;5.244;11.776
1494920995;13.393;4.683;6.087;5.232;11.967
1494921000;13.424;4.634;6.085;5.247;11.732
1494921005;13.454;4.641;6.096;5.241;11.766
1494921010;13.561;4.692;6.087;5.229;11.912
1494921015;13.424;4.642;6.089;5.242;11.962
1494921020;13.406;4.634;6.088;5.241;11.797
1494921025;13.557;4.693;6.085;5.241;11.809
1494921030;13.408;4.632;6.096;5.245;11.936
1494921035;13.421;4.642;6.097;5.243;11.758
1494921040;13.504;4.643;6.089;5.243;11.806
1494921045;13.561;4.694;6.085;5.231;11.973
1494921050;13.423;4.635;6.118;5.246;11.869
1494921055;13.420;4.642;6.082;5.240;11.769
1494921060;13.555;4.693;6.093;5.245;11.715
1494921065;13.409;4.630;6.088;5.233;11.942
1494921070;13.409;4.637;6.090;5.242;11.769
1494921075;13.557;4.641;6.084;5.239;11.774
1494921080;13.515;4.694;6.086;5.232;11.984
1494921085;13.424;4.644;6.093;5.245;11.782
1494921090;13.424;4.642;6.094;5.242;11.770
1494921095;13.545;4.686;6.092;5.241;11.777
1494921101;13.406;4.625;6.105;5.236;11.941
1494921106;13.420;4.641;6.081;5.240;11.780
1494921111;13.561;4.643;6.083;5.243;11.774
1494921116;13.404;4.695;6.087;5.233;11.984
1494921121;13.424;4.643;6.090;5.244;11.733
1494921126;13.405;4.636;6.103;5.242;11.749
1494921131;13.555;4.686;6.108;5.242;11.742
1494921136;13.421;4.631;6.098;5.228;11.953
1494921141;13.423;4.643;6.086;5.240;11.778
1494921146;13.560;4.643;6.088;5.241;11.766
1494921151;13.435;4.694;6.087;5.230;11.993
1494921156;13.403;4.633;6.094;5.243;11.702
1494921161;13.420;4.642;6.090;5.252;11.762
1494921166;13.557;4.693;6.088;5.244;11.806
1494921171;13.424;4.632;6.094;5.232;11.996
1494921176;13.423;4.644;6.090;5.242;11.774
1494921181;13.560;4.654;6.095;5.241;11.783
1494921186;13.395;4.690;6.137;5.233;11.926
1494921191;13.420;4.642;6.098;5.240;11.701
1494921196;13.404;4.641;6.094;5.238;11.789
1494921201;13.560;4.695;6.087;5.234;11.787
1494921206;13.424;4.636;6.092;5.231;11.995
1494921211;13.423;4.644;6.090;5.241;11.791
1494921217;13.560;4.666;6.093;5.243;11.733
1494921222;13.385;4.691;6.090;5.228;12.015
1494921227;13.409;4.636;6.080;5.238;11.722
1494921232;13.420;4.643;6.090;5.239;11.786
1494921237;13.560;4.695;6.086;5.229;11.783
1494921242;13.424;4.639;6.088;5.227;11.998
1494921247;13.423;4.642;6.095;5.238;11.790
1494921252;13.542;4.675;6.080;5.239;11.773
1494921257;13.377;4.688;6.096;5.232;11.980
1494921262;13.420;4.642;6.090;5.241;11.714
1494921267;13.422;4.643;6.089;5.239;11.788
1494921272;13.560;4.694;6.092;5.227;11.775
1494921277;13.423;4.643;6.097;5.237;11.998
1494921282;13.405;4.638;6.088;5.245;11.745
1494921287;13.539;4.689;6.085;5.243;11.759
1494921292;13.392;4.664;6.087;5.228;11.966
1494921297;13.423;4.644;6.084;5.240;11.744
1494921302;13.422;4.643;6.093;5.240;11.789
1494921307;13.560;4.694;6.087;5.222;11.773
1494921312;13.397;4.632;6.074;5.226;11.965
1494921317;13.398;4.635;6.084;5.238;11.780
1494921322;13.556;4.676;6.088;5.239;11.798
1494921327;13.395;4.694;6.087;5.229;11.989
1494921333;13.423;4.643;6.093;5.239;11.739
1494921338;13.422;4.644;6.091;5.241;11.790
1494921343;13.552;4.683;6.101;5.238;11.746
1494921348;13.408;4.629;6.085;5.239;11.939
1494921353;13.420;4.643;6.089;5.241;11.781
1494921358;13.560;4.694;6.083;5.237;11.784
1494921363;13.394;4.675;6.088;5.228;11.994
1494921368;13.423;4.643;6.091;5.239;11.708
1494921373;13.422;4.642;6.091;5.255;11.728
1494921378;13.556;4.693;6.088;5.249;11.798
1494921383;13.420;4.641;6.086;5.235;11.953
1494921388;13.422;4.643;6.088;5.239;11.785
1494921393;13.559;4.693;6.080;5.238;11.776
1494921398;13.395;4.656;6.086;5.229;11.961
1494921403;13.423;4.643;6.083;5.239;11.783
1494921408;13.403;4.638;6.087;5.245;11.724
1494921413;13.544;4.693;6.089;5.232;11.829
1494921418;13.422;4.642;6.088;5.240;12.010
1494921423;13.423;4.642;6.087;5.238;11.777
1494921428;13.559;4.694;6.095;5.239;11.788
1494921433;13.395;4.632;6.087;5.231;12.014
1494921438;13.404;4.636;6.098;5.240;11.737
1494921443;13.403;4.634;6.085;5.237;11.776
1494921449;13.558;4.694;6.087;5.228;11.937
1494921454;13.422;4.643;6.087;5.242;11.976
1494921459;13.422;4.642;6.096;5.238;11.810
1494921464;13.559;4.693;6.093;5.237;11.778
1494921469;13.384;4.623;6.081;5.235;11.927
1494921474;13.399;4.635;6.090;5.242;11.717
1494921479;13.519;4.640;6.082;5.238;11.761
1494921484;13.560;4.693;6.088;5.229;12.012
1494921489;13.422;4.643;6.098;5.243;11.849
1494921494;13.422;4.642;6.084;5.241;11.782
1494921499;13.551;4.685;6.099;5.244;11.756
1494921504;13.419;4.626;6.104;5.245;11.925
1494921509;13.417;4.641;6.089;5.240;11.775
1494921514;13.559;4.641;6.088;5.239;11.808
1494921519;13.448;4.693;6.085;5.232;12.014
1494921524;13.422;4.641;6.087;5.241;11.715
1494921529;13.422;4.641;6.089;5.257;11.784
1494921534;13.555;4.691;6.093;5.245;11.783
1494921539;13.407;4.628;6.099;5.227;11.955
1494921544;13.422;4.641;6.095;5.239;11.796
1494921549;13.559;4.641;6.094;5.240;11.804
1494921554;13.480;4.690;6.086;5.227;11.997
1494921559;13.422;4.640;6.093;5.242;11.699
1494921565;13.406;4.639;6.089;5.241;11.781
1494921570;13.541;4.685;6.088;5.239;11.804
1494921575;13.422;4.630;6.093;5.233;11.964
1494921580;13.422;4.640;6.095;5.240;11.784
1494921585;13.559;4.641;6.096;5.240;11.782
1494921590;13.393;4.692;6.088;5.232;12.014
1494921595;13.407;4.634;6.092;5.242;11.716
1494921600;13.403;4.634;6.097;5.241;11.769
