1494978427;13.403;4.647;6.105;5.268;11.732
1494978432;13.401;4.646;6.109;5.266;11.771
1494978437;13.534;4.684;6.114;5.258;11.740
1494978442;13.401;4.646;6.110;5.273;11.910
1494978447;13.403;4.648;6.115;5.267;11.773
1494978452;13.541;4.697;6.114;5.266;11.776
1494978457;13.375;4.635;6.101;5.256;11.911
1494978462;13.403;4.645;6.103;5.264;11.729
1494978467;13.399;4.645;6.114;5.271;11.737
1494978472;13.539;4.697;6.110;5.257;11.741
1494978477;13.403;4.646;6.113;5.268;11.924
1494978483;13.402;4.645;6.106;5.263;11.775
1494978488;13.541;4.697;6.105;5.264;11.770
1494978493;13.376;4.634;6.102;5.255;11.907
1494978498;13.403;4.647;6.102;5.267;11.678
1494978503;13.418;4.645;6.114;5.268;11.767
1494978508;13.541;4.696;6.110;5.254;11.796
1494978513;13.403;4.646;6.107;5.267;11.859
1494978518;13.403;4.645;6.098;5.266;11.773
1494978523;13.541;4.697;6.111;5.266;11.765
1494978528;13.389;4.636;6.107;5.258;11.897
1494978533;13.385;4.641;6.117;5.267;11.732
1494978538;13.430;4.646;6.109;5.267;11.763
1494978543;13.541;4.697;6.107;5.255;11.904
1494978548;13.403;4.644;6.113;5.265;11.905
1494978553;13.403;4.645;6.097;5.264;11.773
1494978558;13.541;4.697;6.104;5.265;11.772
1494978563;13.366;4.630;6.112;5.257;11.901
1494978568;13.401;4.645;6.109;5.265;11.748
1494978573;13.482;4.644;6.095;5.264;11.768
1494978578;13.541;4.696;6.107;5.255;11.901
1494978583;13.403;4.646;6.109;5.270;11.847
1494978588;13.403;4.645;6.099;5.267;11.765
1494978593;13.524;4.689;6.101;5.267;11.742
1494978599;13.396;4.634;6.110;5.256;11.901
1494978604;13.403;4.645;6.099;5.266;11.767
1494978609;13.481;4.645;6.106;5.266;11.770
1494978614;13.541;4.697;6.107;5.257;11.901
1494978619;13.403;4.644;6.103;5.266;11.799
1494978624;13.380;4.638;6.111;5.268;11.747
1494978629;13.539;4.695;6.104;5.267;11.757
1494978634;13.404;4.632;6.093;5.256;11.899
1494978639;13.403;4.644;6.097;5.266;11.756
1494978644;13.542;4.644;6.097;5.267;11.763
1494978649;13.483;4.695;6.113;5.259;11.901
1494978654;13.399;4.633;6.100;5.272;11.693
1494978659;13.401;4.643;6.108;5.267;11.751
1494978664;13.542;4.696;6.109;5.267;11.759
1494978669;13.404;4.634;6.111;5.259;11.898
1494978674;13.403;4.645;6.116;5.266;11.756
1494978679;13.542;4.644;6.097;5.266;11.759
1494978684;13.456;4.697;6.126;5.265;11.916
1494978689;13.402;4.642;6.098;5.267;11.708
1494978694;13.403;4.645;6.097;5.269;11.751
1494978699;13.542;4.696;6.109;5.268;11.758
1494978704;13.404;4.634;6.115;5.257;11.889
1494978709;13.403;4.645;6.109;5.269;11.756
1494978715;13.542;4.644;6.115;5.271;11.695
1494978720;13.366;4.695;6.110;5.257;11.891
1494978725;13.403;4.644;6.116;5.270;11.727
1494978730;13.403;4.646;6.104;5.270;11.751
1494978735;13.542;4.697;6.107;5.267;11.748
1494978740;13.396;4.633;6.102;5.257;11.892
1494978745;13.403;4.645;6.114;5.269;11.751
1494978750;13.526;4.637;6.110;5.266;11.752
1494978755;13.505;4.696;6.102;5.258;11.887
1494978760;13.403;4.645;6.114;5.271;11.710
1494978765;13.403;4.643;6.104;5.265;11.748
1494978770;13.542;4.696;6.110;5.268;11.751
1494978775;13.404;4.634;6.111;5.258;11.886
1494978780;13.388;4.638;6.114;5.267;11.746
1494978785;13.540;4.643;6.099;5.269;11.748
1494978790;13.413;4.695;6.109;5.256;11.887
1494978795;13.404;4.644;6.099;5.270;11.705
1494978800;13.403;4.645;6.115;5.268;11.752
1494978805;13.542;4.696;6.101;5.269;11.745
1494978810;13.386;4.628;6.120;5.262;11.875
1494978815;13.402;4.643;6.112;5.268;11.747
1494978820;13.542;4.644;6.100;5.269;11.751
1494978826;13.380;4.695;6.103;5.259;11.883
1494978831;13.404;4.644;6.098;5.270;11.707
1494978836;13.403;4.645;6.112;5.270;11.755
1494978841;13.511;4.688;6.114;5.267;11.729
1494978846;13.402;4.632;6.103;5.258;11.883
1494978851;13.403;4.643;6.109;5.268;11.748
1494978856;13.542;4.643;6.099;5.268;11.749
1494978861;13.373;4.693;6.109;5.255;11.883
1494978866;13.403;4.643;6.100;5.269;11.703
1494978871;13.401;4.636;6.117;5.272;11.730
1494978876;13.540;4.694;6.111;5.261;11.740
1494978881;13.404;4.637;6.110;5.256;11.887
1494978886;13.404;4.645;6.114;5.269;11.748
1494978891;13.542;4.656;6.107;5.265;11.746
1494978896;13.374;4.695;6.102;5.258;11.884
1494978901;13.404;4.645;6.111;5.276;11.675
1494978906;13.401;4.643;6.112;5.265;11.740
1494978911;13.542;4.696;6.110;5.273;11.673
1494978916;13.389;4.630;6.122;5.256;11.896
1494978921;13.402;4.644;6.117;5.266;11.746
1494978926;13.542;4.657;6.099;5.268;11.744
1494978931;13.374;4.695;6.103;5.256;11.886
1494978937;13.404;4.645;6.117;5.269;11.704
1494978942;13.403;4.643;6.119;5.266;11.747
1494978947;13.524;4.688;6.114;5.261;11.737
1494978952;13.402;4.638;6.107;5.257;11.882
1494978957;13.403;4.643;6.102;5.266;11.743
1494978962;13.542;4.677;6.115;5.266;11.752
1494978967;13.374;4.695;6.100;5.257;11.883
1494978972;13.404;4.643;6.117;5.263;11.699
1494978977;13.377;4.639;6.110;5.269;11.729
1494978982;13.540;4.694;6.094;5.257;11.743
1494978987;13.404;4.641;6.106;5.256;11.885
1494978992;13.403;4.643;6.116;5.264;11.751
1494978997;13.542;4.683;6.108;5.268;11.749
1494979002;13.375;4.695;6.094;5.256;11.881
1494979007;13.404;4.640;6.146;5.269;11.678
1494979012;13.401;4.643;6.098;5.266;11.739
1494979017;13.542;4.695;6.109;5.252;11.745
1494979022;13.404;4.643;6.108;5.260;11.884
1494979027;13.403;4.644;6.101;5.265;11.747
1494979032;13.542;4.680;6.113;5.264;11.747
1494979037;13.375;4.694;6.111;5.258;11.872
1494979042;13.396;4.643;6.097;5.265;11.701
1494979048;13.402;4.643;6.116;5.266;11.752
1494979053;13.542;4.696;6.102;5.258;11.747
1494979058;13.404;4.643;6.106;5.262;11.883
1494979063;13.403;4.643;6.103;5.265;11.745
1494979068;13.542;4.696;6.116;5.267;11.746
1494979073;13.357;4.658;6.101;5.255;11.886
1494979078;13.404;4.644;6.098;5.263;11.706
1494979083;13.402;4.644;6.112;5.267;11.755
1494979088;13.542;4.695;6.102;5.255;11.748
1494979093;13.404;4.643;6.098;5.269;11.892
1494979098;13.403;4.645;6.115;5.267;11.751
1494979103;13.524;4.689;6.105;5.266;11.744
1494979108;13.373;4.642;6.102;5.256;11.890
1494979113;13.404;4.644;6.116;5.267;11.708
1494979118;13.402;4.643;6.109;5.265;11.748
1494979123;13.542;4.695;6.105;5.256;11.745
1494979128;13.404;4.644;6.111;5.272;11.895
1494979133;13.382;4.637;6.118;5.265;11.714
1494979138;13.540;4.695;6.111;5.264;11.757
1494979143;13.376;4.634;6.099;5.258;11.892
1494979148;13.404;4.644;6.101;5.267;11.715
1494979153;13.402;4.644;6.116;5.266;11.756
1494979158;13.542;4.695;6.102;5.254;11.750
1494979164;13.369;4.638;6.116;5.269;11.906
1494979169;13.402;4.645;6.098;5.268;11.755
1494979174;13.542;4.696;6.098;5.266;11.752
1494979179;13.376;4.632;6.106;5.254;11.892
1494979184;13.404;4.644;6.097;5.265;11.721
1494979189;13.399;4.645;6.116;5.267;11.760
1494979194;13.542;4.690;6.130;5.261;11.883
1494979199;13.402;4.644;6.112;5.267;11.920
