1494964031;13.349;4.653;6.119;5.241;12.131
1494964036;13.379;4.644;6.112;5.248;11.900
1494964041;13.377;4.645;6.112;5.249;11.924
1494964046;13.501;4.689;6.116;5.242;11.926
1494964051;13.377;4.644;6.117;5.258;12.143
1494964056;13.379;4.643;6.122;5.253;11.925
1494964061;13.519;4.697;6.119;5.251;11.921
1494964066;13.349;4.633;6.114;5.242;12.133
1494964071;13.379;4.645;6.126;5.251;11.904
1494964076;13.356;4.637;6.124;5.249;11.906
1494964081;13.517;4.696;6.118;5.240;12.027
1494964086;13.379;4.645;6.127;5.252;12.128
1494964091;13.378;4.644;6.121;5.250;11.923
1494964096;13.519;4.696;6.121;5.251;11.924
1494964101;13.350;4.633;6.118;5.243;12.141
1494964106;13.347;4.637;6.137;5.252;11.879
1494964111;13.399;4.643;6.114;5.251;11.920
1494964116;13.519;4.695;6.108;5.239;12.131
1494964121;13.379;4.643;6.121;5.250;12.124
1494964126;13.379;4.642;6.115;5.250;11.924
1494964131;13.519;4.695;6.116;5.251;11.922
1494964136;13.367;4.629;6.195;5.246;12.104
1494964141;13.377;4.642;6.118;5.252;11.915
1494964147;13.448;4.641;6.124;5.250;11.924
1494964152;13.519;4.694;6.114;5.242;12.139
1494964157;13.379;4.644;6.118;5.255;12.059
1494964162;13.378;4.644;6.118;5.252;11.927
1494964167;13.520;4.694;6.110;5.262;11.901
1494964172;13.370;4.631;6.115;5.242;12.127
1494964177;13.379;4.644;6.111;5.254;11.920
1494964182;13.469;4.644;6.124;5.254;11.925
1494964187;13.520;4.695;6.119;5.242;12.123
1494964192;13.379;4.643;6.118;5.253;11.963
1494964197;13.378;4.644;6.103;5.254;11.917
1494964202;13.499;4.692;6.105;5.252;11.925
1494964207;13.379;4.633;6.120;5.242;12.120
1494964212;13.379;4.643;6.115;5.252;11.919
1494964217;13.516;4.644;6.111;5.254;11.927
1494964222;13.474;4.694;6.119;5.244;12.126
1494964227;13.379;4.642;6.125;5.251;11.901
1494964232;13.363;4.637;6.132;5.252;11.925
1494964237;13.518;4.696;6.118;5.253;11.927
1494964242;13.379;4.632;6.121;5.241;12.123
1494964247;13.379;4.642;6.124;5.248;11.934
1494964252;13.520;4.642;6.116;5.250;11.925
1494964257;13.348;4.695;6.120;5.244;12.124
1494964263;13.359;4.637;6.128;5.254;11.894
1494964268;13.377;4.641;6.120;5.249;11.924
1494964273;13.520;4.694;6.126;5.255;11.926
1494964278;13.379;4.632;6.125;5.243;12.119
1494964283;13.379;4.641;6.120;5.251;11.923
1494964288;13.520;4.644;6.121;5.254;11.925
1494964293;13.319;4.685;6.125;5.246;12.114
1494964298;13.378;4.639;6.118;5.253;11.903
1494964303;13.378;4.641;6.115;5.254;11.919
1494964308;13.520;4.692;6.118;5.247;11.926
1494964313;13.380;4.633;6.120;5.243;12.123
1494964318;13.379;4.641;6.120;5.252;11.921
1494964323;13.494;4.630;6.131;5.255;11.917
1494964328;13.346;4.690;6.110;5.242;12.128
1494964333;13.380;4.641;6.128;5.256;11.904
1494964338;13.379;4.641;6.115;5.250;11.927
1494964343;13.520;4.693;6.111;5.256;11.926
1494964348;13.380;4.632;6.122;5.243;12.119
1494964353;13.379;4.637;6.139;5.253;11.910
1494964358;13.518;4.644;6.126;5.252;11.922
1494964363;13.349;4.692;6.116;5.239;12.121
1494964368;13.380;4.643;6.120;5.253;11.903
1494964374;13.379;4.640;6.114;5.248;11.927
1494964379;13.520;4.694;6.115;5.247;11.927
1494964384;13.380;4.635;6.121;5.242;12.088
1494964389;13.375;4.641;6.118;5.251;11.924
1494964394;13.520;4.657;6.118;5.250;11.924
1494964399;13.349;4.692;6.120;5.242;12.125
1494964404;13.380;4.642;6.121;5.250;11.902
1494964409;13.379;4.643;6.127;5.252;11.927
1494964414;13.520;4.693;6.119;5.241;11.923
1494964419;13.364;4.634;6.123;5.241;12.126
1494964424;13.380;4.642;6.123;5.251;11.927
1494964429;13.487;4.641;6.117;5.250;11.926
1494964434;13.521;4.693;6.121;5.241;12.130
1494964439;13.380;4.642;6.120;5.252;12.069
1494964444;13.379;4.641;6.122;5.251;11.928
1494964449;13.502;4.687;6.130;5.251;11.925
1494964454;13.370;4.629;6.118;5.240;12.124
1494964459;13.380;4.643;6.122;5.253;11.927
1494964464;13.445;4.642;6.115;5.251;11.927
1494964469;13.520;4.694;6.113;5.244;12.126
1494964474;13.380;4.642;6.122;5.253;12.093
1494964479;13.360;4.636;6.125;5.256;11.914
1494964485;13.518;4.692;6.115;5.249;11.929
1494964490;13.344;4.625;6.114;5.247;12.107
1494964495;13.378;4.641;6.119;5.251;11.923
1494964500;13.479;4.643;6.119;5.252;11.922
1494964505;13.523;4.693;6.117;5.242;12.118
1494964510;13.380;4.642;6.117;5.255;12.075
1494964515;13.379;4.642;6.117;5.252;11.925
1494964520;13.520;4.693;6.111;5.257;11.899
1494964525;13.367;4.630;6.132;5.243;12.112
1494964530;13.380;4.642;6.124;5.254;11.920
1494964535;13.520;4.642;6.115;5.253;11.926
1494964540;13.466;4.694;6.108;5.240;12.118
1494964545;13.380;4.642;6.111;5.251;12.011
1494964550;13.379;4.642;6.121;5.253;11.913
1494964555;13.502;4.690;6.117;5.250;11.923
1494964560;13.380;4.632;6.119;5.242;12.130
1494964565;13.380;4.642;6.102;5.250;11.922
1494964570;13.520;4.642;6.117;5.250;11.927
1494964575;13.466;4.695;6.120;5.243;12.126
1494964580;13.380;4.642;6.125;5.251;11.912
1494964585;13.360;4.636;6.117;5.251;11.924
1494964590;13.519;4.694;6.108;5.252;11.923
1494964596;13.380;4.631;6.129;5.241;12.126
1494964601;13.380;4.643;6.124;5.252;11.926
1494964606;13.520;4.641;6.122;5.250;11.928
1494964611;13.418;4.693;6.113;5.240;12.124
1494964616;13.365;4.636;6.132;5.256;11.894
1494964621;13.377;4.640;6.125;5.250;11.927
1494964626;13.520;4.694;6.121;5.253;11.923
1494964631;13.380;4.631;6.123;5.241;12.120
1494964636;13.380;4.643;6.117;5.252;11.923
1494964641;13.521;4.642;6.121;5.252;11.928
1494964646;13.350;4.685;6.119;5.241;12.107
1494964651;13.378;4.641;6.118;5.253;11.898
1494964656;13.375;4.641;6.127;5.251;11.925
1494964661;13.521;4.693;6.119;5.243;11.914
1494964666;13.380;4.640;6.119;5.254;12.120
1494964671;13.380;4.641;6.126;5.253;11.926
1494964676;13.513;4.678;6.125;5.253;11.910
1494964681;13.349;4.628;6.110;5.241;12.119
1494964686;13.380;4.641;6.111;5.253;11.903
1494964691;13.378;4.640;6.124;5.251;11.923
1494964696;13.521;4.689;6.107;5.241;11.996
1494964701;13.380;4.638;6.124;5.254;12.117
1494964707;13.380;4.637;6.121;5.258;11.904
1494964712;13.519;4.689;6.108;5.252;11.925
1494964717;13.354;4.626;6.115;5.240;12.124
1494964722;13.380;4.639;6.115;5.252;11.900
1494964727;13.406;4.638;6.114;5.251;11.923
1494964732;13.521;4.689;6.109;5.240;12.126
1494964737;13.380;4.639;6.114;5.255;12.050
1494964742;13.364;4.637;6.117;5.250;11.922
1494964747;13.521;4.690;6.117;5.253;11.924
1494964752;13.366;4.627;6.109;5.241;12.124
1494964757;13.380;4.637;6.114;5.250;11.903
1494964762;13.446;4.638;6.126;5.252;11.924
1494964767;13.521;4.687;6.112;5.240;12.123
1494964772;13.365;4.631;6.110;5.253;11.998
1494964777;13.378;4.635;6.118;5.250;11.921
1494964782;13.521;4.688;6.120;5.253;11.925
1494964787;13.381;4.625;6.128;5.241;12.119
1494964792;13.380;4.636;6.121;5.254;11.918
1494964797;13.521;4.636;6.119;5.254;11.923
