1494928031;13.392;4.641;6.105;5.216;12.073
1494928036;13.391;4.642;6.098;5.217;11.946
1494928041;13.511;4.688;6.099;5.222;11.935
1494928046;13.358;4.659;6.095;5.209;12.067
1494928051;13.392;4.642;6.109;5.215;11.913
1494928056;13.390;4.643;6.105;5.219;11.948
1494928061;13.531;4.695;6.102;5.206;11.944
1494928066;13.392;4.641;6.112;5.214;12.071
1494928071;13.383;4.626;6.111;5.221;11.927
1494928076;13.527;4.692;6.107;5.215;11.953
1494928081;13.361;4.640;6.100;5.207;12.070
1494928086;13.391;4.642;6.099;5.217;11.935
1494928091;13.419;4.642;6.104;5.218;11.946
1494928097;13.530;4.695;6.107;5.209;11.959
1494928102;13.392;4.643;6.111;5.244;12.075
1494928107;13.387;4.641;6.098;5.220;11.938
1494928112;13.530;4.694;6.103;5.218;11.949
1494928117;13.378;4.631;6.102;5.211;12.063
1494928122;13.391;4.642;6.099;5.219;11.937
1494928127;13.439;4.642;6.112;5.218;11.946
1494928132;13.530;4.693;6.096;5.208;11.931
1494928137;13.375;4.640;6.097;5.217;12.068
1494928142;13.390;4.641;6.095;5.216;11.937
1494928147;13.530;4.693;6.103;5.216;11.935
1494928152;13.376;4.631;6.105;5.208;12.067
1494928157;13.391;4.642;6.111;5.218;11.927
1494928162;13.451;4.640;6.112;5.220;11.948
1494928167;13.516;4.687;6.110;5.211;11.984
1494928172;13.387;4.638;6.106;5.219;12.080
1494928177;13.391;4.639;6.109;5.217;11.952
1494928182;13.530;4.692;6.090;5.217;11.938
1494928187;13.374;4.630;6.096;5.209;12.060
1494928192;13.391;4.643;6.112;5.220;11.945
1494928197;13.447;4.636;6.114;5.221;11.932
1494928202;13.387;4.691;6.099;5.209;12.063
1494928207;13.391;4.641;6.112;5.217;11.911
1494928213;13.390;4.641;6.111;5.216;11.938
1494928218;13.530;4.693;6.098;5.209;11.935
1494928223;13.391;4.637;6.100;5.208;12.063
1494928228;13.372;4.635;6.105;5.220;11.939
1494928233;13.526;4.672;6.102;5.218;11.925
1494928238;13.360;4.693;6.109;5.207;12.065
1494928243;13.391;4.642;6.115;5.219;11.902
1494928248;13.389;4.642;6.113;5.220;11.955
1494928253;13.530;4.692;6.101;5.209;11.952
1494928258;13.368;4.628;6.108;5.208;12.048
1494928263;13.387;4.640;6.110;5.218;11.931
1494928268;13.530;4.679;6.106;5.220;11.952
1494928273;13.360;4.692;6.097;5.208;12.069
1494928278;13.391;4.641;6.096;5.218;11.910
1494928283;13.389;4.639;6.113;5.217;11.950
1494928288;13.530;4.692;6.101;5.220;11.861
1494928293;13.387;4.639;6.104;5.215;12.061
1494928298;13.390;4.641;6.102;5.219;11.948
1494928303;13.530;4.675;6.096;5.220;11.941
1494928308;13.360;4.691;6.095;5.209;12.066
1494928313;13.391;4.639;6.112;5.216;11.907
1494928318;13.389;4.639;6.117;5.242;11.850
1494928323;13.511;4.679;6.131;5.216;12.050
1494928329;13.376;4.634;6.104;5.220;11.981
1494928334;13.390;4.640;6.096;5.218;11.952
1494928339;13.530;4.691;6.095;5.217;11.955
1494928344;13.379;4.627;6.098;5.207;12.065
1494928349;13.390;4.639;6.111;5.217;11.948
1494928354;13.478;4.632;6.119;5.219;11.949
1494928359;13.510;4.684;6.111;5.209;12.018
1494928364;13.387;4.640;6.102;5.222;11.939
1494928369;13.390;4.640;6.111;5.221;11.975
1494928374;13.529;4.691;6.105;5.220;11.971
1494928379;13.390;4.628;6.103;5.210;12.067
1494928384;13.356;4.632;6.103;5.221;11.921
1494928389;13.511;4.630;6.105;5.217;11.922
1494928394;13.482;4.688;6.107;5.206;12.045
1494928399;13.390;4.638;6.095;5.219;11.921
1494928404;13.389;4.639;6.105;5.220;11.954
1494928409;13.529;4.690;6.093;5.218;11.956
1494928414;13.374;4.615;6.106;5.210;12.054
1494928419;13.369;4.631;6.108;5.220;11.936
1494928424;13.526;4.638;6.111;5.221;11.950
1494928429;13.461;4.689;6.106;5.210;12.071
1494928434;13.390;4.637;6.098;5.219;12.052
1494928440;13.389;4.637;6.106;5.219;11.952
1494928445;13.529;4.689;6.108;5.237;11.924
1494928450;13.354;4.618;6.113;5.211;12.053
1494928455;13.386;4.635;6.110;5.216;11.953
1494928460;13.530;4.637;6.098;5.216;11.956
1494928465;13.403;4.688;6.106;5.207;12.075
1494928470;13.390;4.638;6.099;5.221;11.974
1494928475;13.389;4.636;6.096;5.217;11.961
1494928480;13.510;4.675;6.103;5.220;11.903
1494928485;13.386;4.623;6.106;5.206;12.070
1494928490;13.389;4.635;6.113;5.216;11.949
1494928495;13.529;4.635;6.110;5.217;11.956
1494928500;13.363;4.687;6.097;5.208;12.075
1494928505;13.389;4.634;6.113;5.216;11.951
1494928510;13.369;4.628;6.123;5.220;11.921
1494928515;13.526;4.685;6.106;5.216;11.943
1494928520;13.390;4.624;6.110;5.209;12.077
1494928525;13.389;4.637;6.114;5.218;11.960
1494928530;13.529;4.636;6.110;5.217;11.962
1494928535;13.358;4.687;6.093;5.206;12.081
1494928540;13.368;4.627;6.132;5.217;11.910
1494928545;13.385;4.635;6.107;5.216;11.943
1494928550;13.529;4.688;6.095;5.221;11.967
1494928556;13.390;4.627;6.109;5.210;12.076
1494928561;13.389;4.637;6.111;5.218;11.963
1494928566;13.529;4.635;6.110;5.214;11.960
1494928571;13.348;4.677;6.116;5.213;12.058
1494928576;13.386;4.637;6.101;5.217;11.930
1494928581;13.388;4.638;6.106;5.217;11.965
1494928586;13.529;4.689;6.099;5.214;11.963
1494928591;13.389;4.628;6.108;5.205;12.082
1494928596;13.389;4.637;6.105;5.213;11.956
1494928601;13.529;4.645;6.108;5.215;11.928
1494928606;13.343;4.690;6.094;5.208;12.075
1494928611;13.389;4.639;6.107;5.218;11.929
1494928616;13.388;4.638;6.099;5.215;11.963
1494928621;13.528;4.691;6.107;5.217;11.968
1494928626;13.389;4.629;6.108;5.207;12.080
1494928631;13.388;4.641;6.114;5.218;11.965
1494928636;13.523;4.638;6.109;5.217;11.933
1494928641;13.352;4.677;6.100;5.208;12.066
1494928646;13.384;4.637;6.102;5.218;11.931
1494928651;13.387;4.639;6.103;5.216;11.964
1494928656;13.528;4.691;6.099;5.220;11.961
1494928661;13.389;4.629;6.112;5.208;12.079
1494928666;13.388;4.637;6.149;5.219;11.951
1494928672;13.525;4.637;6.112;5.214;11.960
1494928677;13.358;4.689;6.107;5.206;12.085
1494928682;13.389;4.639;6.112;5.217;11.929
1494928687;13.509;4.639;6.110;5.217;11.965
1494928692;13.528;4.690;6.100;5.207;12.080
1494928697;13.389;4.638;6.098;5.222;11.892
1494928702;13.380;4.636;6.110;5.215;11.990
1494928707;13.528;4.690;6.099;5.215;11.993
1494928712;13.387;4.628;6.112;5.208;12.077
1494928717;13.389;4.639;6.102;5.218;11.985
1494928722;13.528;4.639;6.114;5.217;11.974
1494928727;13.485;4.689;6.095;5.205;12.083
1494928732;13.370;4.633;6.109;5.218;11.986
1494928737;13.386;4.640;6.111;5.218;11.975
1494928742;13.528;4.691;6.096;5.217;11.980
1494928747;13.386;4.628;6.106;5.206;12.082
1494928752;13.389;4.639;6.106;5.218;11.987
1494928757;13.508;4.639;6.102;5.219;11.991
1494928762;13.493;4.685;6.109;5.213;12.062
1494928767;13.385;4.638;6.107;5.220;11.954
1494928772;13.387;4.638;6.102;5.216;11.974
1494928777;13.528;4.691;6.101;5.216;11.973
1494928782;13.389;4.628;6.104;5.209;12.084
1494928788;13.388;4.638;6.104;5.215;11.973
1494928793;13.491;4.631;6.108;5.215;11.955
1494928798;13.439;4.688;6.102;5.206;12.082
