1494942432;13.308;4.686;6.130;5.199;12.301
1494942437;13.346;4.646;6.128;5.203;12.145
1494942442;13.349;4.648;6.145;5.203;12.187
1494942447;13.493;4.700;6.128;5.200;12.185
1494942452;13.313;4.634;6.151;5.196;12.298
1494942457;13.346;4.646;6.127;5.203;12.186
1494942462;13.494;4.698;6.137;5.208;12.158
1494942467;13.346;4.634;6.131;5.193;12.316
1494942472;13.350;4.647;6.131;5.202;12.189
1494942477;13.494;4.657;6.129;5.203;12.188
1494942482;13.317;4.642;6.147;5.196;12.305
1494942487;13.346;4.648;6.134;5.204;12.188
1494942492;13.494;4.701;6.140;5.201;12.178
1494942497;13.303;4.637;6.133;5.196;12.317
1494942502;13.350;4.649;6.144;5.204;12.169
1494942507;13.348;4.648;6.127;5.203;12.189
1494942512;13.494;4.695;6.133;5.202;12.161
1494942517;13.346;4.643;6.141;5.212;12.315
1494942522;13.350;4.643;6.147;5.205;12.189
1494942527;13.478;4.689;6.141;5.206;12.182
1494942532;13.315;4.658;6.123;5.194;12.313
1494942538;13.350;4.644;6.142;5.204;12.148
1494942543;13.349;4.644;6.134;5.206;12.179
1494942548;13.475;4.695;6.131;5.192;12.182
1494942553;13.349;4.645;6.142;5.206;12.188
1494942558;13.329;4.637;6.141;5.204;12.160
1494942563;13.490;4.694;6.122;5.203;12.189
1494942568;13.344;4.627;6.149;5.196;12.315
1494942573;13.350;4.639;6.135;5.207;12.186
1494942578;13.475;4.628;6.135;5.205;12.182
1494942583;13.333;4.648;6.123;5.196;12.311
1494942588;13.322;4.625;6.134;5.204;12.140
1494942593;13.344;4.632;6.139;5.203;12.190
1494942598;13.494;4.685;6.132;5.194;12.168
1494942603;13.350;4.633;6.131;5.207;12.191
1494942608;13.328;4.625;6.139;5.205;12.168
1494942613;13.447;4.682;6.123;5.193;12.317
1494942618;13.344;4.625;6.142;5.208;12.123
1494942623;13.345;4.632;6.144;5.204;12.184
1494942628;13.494;4.685;6.122;5.203;12.191
1494942633;13.350;4.621;6.144;5.195;12.318
1494942638;13.326;4.626;6.143;5.202;12.172
1494942643;13.490;4.684;6.132;5.203;12.185
1494942648;13.320;4.621;6.127;5.212;12.315
1494942654;13.346;4.630;6.140;5.203;12.181
1494942659;13.346;4.631;6.148;5.203;12.189
1494942664;13.494;4.684;6.122;5.194;12.194
1494942669;13.350;4.631;6.145;5.209;12.298
1494942674;13.346;4.631;6.156;5.203;12.183
1494942679;13.494;4.685;6.143;5.205;12.152
1494942684;13.299;4.651;6.121;5.195;12.312
1494942689;13.349;4.630;6.130;5.204;12.147
1494942694;13.349;4.631;6.130;5.204;12.188
1494942699;13.494;4.683;6.134;5.192;12.134
1494942704;13.339;4.629;6.148;5.204;12.182
1494942709;13.349;4.631;6.142;5.203;12.189
1494942714;13.475;4.677;6.133;5.204;12.183
1494942719;13.346;4.620;6.143;5.198;12.310
1494942724;13.349;4.630;6.144;5.205;12.186
1494942729;13.494;4.630;6.129;5.203;12.187
1494942734;13.314;4.636;6.135;5.193;12.308
1494942739;13.349;4.629;6.133;5.204;12.151
1494942744;13.328;4.624;6.144;5.208;12.154
1494942749;13.490;4.680;6.120;5.197;12.177
1494942754;13.349;4.629;6.148;5.209;12.309
1494942759;13.349;4.628;6.131;5.203;12.186
1494942764;13.478;4.673;6.124;5.194;12.184
1494942769;13.346;4.621;6.134;5.190;12.309
1494942775;13.327;4.621;6.150;5.204;12.160
1494942780;13.490;4.648;6.132;5.204;12.181
1494942785;13.317;4.681;6.125;5.194;12.311
1494942790;13.350;4.630;6.127;5.204;12.145
1494942795;13.309;4.622;6.152;5.205;12.167
1494942800;13.490;4.680;6.128;5.204;12.186
1494942805;13.350;4.616;6.155;5.199;12.301
1494942810;13.345;4.629;6.136;5.204;12.180
1494942815;13.493;4.629;6.146;5.202;12.188
1494942820;13.336;4.680;6.139;5.192;12.309
1494942825;13.345;4.622;6.144;5.207;12.209
1494942830;13.345;4.629;6.149;5.203;12.189
1494942835;13.474;4.678;6.138;5.220;12.160
1494942840;13.346;4.618;6.146;5.194;12.308
1494942845;13.331;4.625;6.143;5.205;12.161
1494942850;13.447;4.629;6.133;5.202;12.185
1494942855;13.345;4.655;6.134;5.192;12.309
1494942860;13.350;4.631;6.141;5.201;12.146
1494942865;13.346;4.624;6.153;5.206;12.174
1494942870;13.490;4.681;6.127;5.194;12.182
1494942875;13.344;4.621;6.146;5.209;12.293
1494942880;13.345;4.629;6.129;5.202;12.186
1494942885;13.494;4.684;6.124;5.195;12.189
1494942891;13.350;4.623;6.139;5.192;12.309
1494942896;13.349;4.632;6.141;5.211;12.139
1494942901;13.490;4.647;6.133;5.203;12.190
1494942906;13.317;4.632;6.132;5.207;12.294
1494942911;13.345;4.631;6.144;5.205;12.185
1494942916;13.467;4.632;6.140;5.204;12.183
1494942921;13.465;4.683;6.126;5.195;12.311
1494942926;13.350;4.632;6.142;5.204;12.163
1494942931;13.330;4.626;6.128;5.203;12.183
1494942936;13.493;4.684;6.134;5.204;12.158
1494942941;13.326;4.619;6.137;5.196;12.305
1494942946;13.349;4.632;6.138;5.205;12.167
1494942951;13.373;4.632;6.147;5.206;12.188
1494942956;13.494;4.685;6.130;5.197;12.167
1494942961;13.333;4.627;6.133;5.207;12.296
1494942966;13.345;4.630;6.133;5.204;12.183
1494942971;13.475;4.677;6.141;5.204;12.181
1494942976;13.312;4.620;6.123;5.194;12.308
1494942981;13.349;4.632;6.143;5.204;12.148
1494942986;13.347;4.632;6.136;5.206;12.185
1494942991;13.475;4.677;6.130;5.202;12.165
1494942996;13.346;4.631;6.133;5.212;12.306
1494943001;13.330;4.626;6.136;5.209;12.163
1494943006;13.490;4.682;6.125;5.196;12.226
1494943012;13.350;4.633;6.145;5.208;12.316
1494943017;13.349;4.630;6.131;5.206;12.187
1494943022;13.468;4.677;6.136;5.204;12.168
1494943027;13.315;4.619;6.122;5.195;12.312
1494943032;13.327;4.625;6.141;5.210;12.117
1494943037;13.343;4.631;6.145;5.205;12.178
1494943042;13.493;4.684;6.130;5.195;12.208
1494943047;13.350;4.633;6.144;5.207;12.314
1494943052;13.342;4.619;6.125;5.210;12.168
1494943057;13.490;4.682;6.138;5.202;12.186
1494943062;13.318;4.618;6.181;5.200;12.310
1494943067;13.346;4.631;6.133;5.204;12.145
1494943072;13.347;4.630;6.137;5.203;12.191
1494943077;13.493;4.684;6.123;5.194;12.156
1494943082;13.349;4.632;6.148;5.215;12.156
1494943087;13.322;4.630;6.145;5.203;12.183
1494943092;13.493;4.684;6.128;5.199;12.226
1494943097;13.345;4.631;6.149;5.203;12.188
1494943102;13.348;4.631;6.143;5.203;12.189
1494943107;13.493;4.685;6.123;5.195;12.188
1494943112;13.350;4.629;6.136;5.194;12.299
1494943117;13.333;4.632;6.136;5.204;12.184
1494943122;13.493;4.646;6.146;5.204;12.184
1494943128;13.298;4.628;6.132;5.196;12.310
1494943133;13.350;4.633;6.143;5.206;12.190
1494943138;13.493;4.632;6.140;5.206;12.192
1494943143;13.336;4.641;6.131;5.196;12.312
1494943148;13.330;4.626;6.139;5.204;12.148
1494943153;13.342;4.630;6.138;5.203;12.189
1494943158;13.334;4.678;6.131;5.196;12.309
1494943163;13.346;4.630;6.143;5.203;12.148
1494943168;13.348;4.631;6.139;5.203;12.190
1494943173;13.494;4.683;6.130;5.196;12.189
1494943178;13.327;4.622;6.146;5.195;12.304
1494943183;13.345;4.630;6.127;5.204;12.191
1494943188;13.471;4.678;6.130;5.208;12.167
1494943193;13.345;4.619;6.136;5.196;12.312
1494943198;13.349;4.632;6.139;5.203;12.192
