1494971228;13.363;4.680;6.109;5.249;11.990
1494971233;13.394;4.644;6.106;5.258;11.873
1494971238;13.392;4.645;6.114;5.262;11.892
1494971243;13.533;4.694;6.110;5.248;11.884
1494971249;13.394;4.645;6.106;5.262;11.994
1494971254;13.393;4.643;6.114;5.258;11.891
1494971259;13.515;4.691;6.116;5.263;11.890
1494971264;13.365;4.653;6.114;5.250;11.990
1494971269;13.394;4.645;6.118;5.263;11.868
1494971274;13.392;4.643;6.119;5.260;11.887
1494971279;13.533;4.695;6.115;5.252;11.880
1494971284;13.394;4.643;6.108;5.260;11.991
1494971289;13.377;4.638;6.120;5.263;11.886
1494971294;13.531;4.695;6.105;5.261;11.889
1494971299;13.365;4.633;6.107;5.252;11.988
1494971304;13.394;4.644;6.106;5.261;11.870
1494971309;13.389;4.645;6.116;5.261;11.888
1494971314;13.533;4.696;6.115;5.251;11.923
1494971319;13.376;4.638;6.112;5.265;12.010
1494971324;13.392;4.644;6.111;5.262;11.892
1494971329;13.533;4.696;6.105;5.262;11.888
1494971334;13.365;4.632;6.113;5.252;11.991
1494971339;13.394;4.644;6.111;5.261;11.867
1494971344;13.391;4.645;6.120;5.262;11.885
1494971349;13.494;4.688;6.125;5.253;11.895
1494971354;13.392;4.644;6.122;5.266;11.997
1494971360;13.393;4.644;6.102;5.262;11.884
1494971365;13.533;4.696;6.116;5.264;11.885
1494971370;13.365;4.632;6.103;5.250;11.986
1494971375;13.394;4.645;6.119;5.264;11.865
1494971380;13.390;4.637;6.113;5.265;11.875
1494971385;13.531;4.694;6.124;5.253;11.950
1494971390;13.394;4.644;6.106;5.265;12.041
1494971395;13.393;4.644;6.111;5.263;11.883
1494971400;13.533;4.696;6.114;5.262;11.889
1494971405;13.373;4.632;6.100;5.252;11.989
1494971410;13.394;4.646;6.119;5.266;11.791
1494971415;13.376;4.644;6.118;5.260;11.870
1494971420;13.533;4.697;6.107;5.252;12.024
1494971425;13.394;4.645;6.101;5.263;12.030
1494971430;13.393;4.646;6.109;5.264;11.884
1494971435;13.533;4.697;6.109;5.259;11.888
1494971440;13.372;4.634;6.104;5.252;12.012
1494971445;13.376;4.639;6.107;5.263;11.849
1494971450;13.407;4.645;6.117;5.260;11.873
1494971455;13.533;4.697;6.113;5.254;11.850
1494971460;13.394;4.645;6.109;5.265;12.013
1494971465;13.394;4.647;6.106;5.263;11.890
1494971471;13.533;4.697;6.111;5.260;11.886
1494971476;13.347;4.628;6.117;5.254;11.985
1494971481;13.392;4.644;6.110;5.260;11.866
1494971486;13.407;4.647;6.111;5.264;11.888
1494971491;13.533;4.697;6.108;5.251;11.860
1494971496;13.384;4.644;6.104;5.266;11.981
1494971501;13.393;4.646;6.103;5.261;11.888
1494971506;13.516;4.692;6.113;5.264;11.855
1494971511;13.367;4.633;6.104;5.252;11.984
1494971516;13.394;4.646;6.104;5.263;11.870
1494971521;13.435;4.646;6.101;5.261;11.887
1494971526;13.533;4.697;6.106;5.251;11.863
1494971531;13.394;4.645;6.115;5.263;11.982
1494971536;13.375;4.637;6.128;5.262;11.882
1494971541;13.531;4.696;6.113;5.263;11.885
1494971546;13.372;4.633;6.119;5.253;12.000
1494971551;13.394;4.645;6.103;5.263;11.873
1494971556;13.446;4.645;6.110;5.263;11.887
1494971561;13.394;4.680;6.115;5.248;11.992
1494971566;13.394;4.645;6.117;5.270;11.801
1494971571;13.390;4.645;6.105;5.263;11.888
1494971576;13.533;4.698;6.109;5.253;11.832
1494971582;13.394;4.645;6.106;5.264;11.986
1494971587;13.394;4.646;6.102;5.263;11.885
1494971592;13.533;4.698;6.113;5.262;11.888
1494971597;13.365;4.684;6.103;5.252;11.974
1494971602;13.379;4.642;6.114;5.264;11.839
1494971607;13.391;4.646;6.105;5.262;11.883
1494971612;13.533;4.698;6.109;5.250;11.841
1494971617;13.394;4.647;6.118;5.262;11.984
1494971622;13.394;4.646;6.114;5.260;11.887
1494971627;13.533;4.698;6.118;5.263;11.887
1494971632;13.347;4.677;6.107;5.253;11.979
1494971637;13.392;4.645;6.114;5.262;11.844
1494971642;13.393;4.647;6.112;5.263;11.888
1494971647;13.533;4.697;6.108;5.252;11.863
1494971652;13.394;4.647;6.121;5.260;11.979
1494971657;13.394;4.646;6.118;5.263;11.884
1494971662;13.516;4.691;6.108;5.264;11.870
1494971667;13.363;4.673;6.111;5.253;11.984
1494971672;13.394;4.645;6.114;5.264;11.833
1494971677;13.393;4.645;6.119;5.262;11.885
1494971682;13.533;4.697;6.107;5.252;11.835
1494971687;13.395;4.647;6.121;5.262;11.980
1494971693;13.363;4.639;6.109;5.262;11.866
1494971698;13.531;4.697;6.118;5.260;11.885
1494971703;13.333;4.664;6.121;5.255;11.967
1494971708;13.393;4.645;6.119;5.260;11.872
1494971713;13.393;4.646;6.100;5.263;11.886
1494971718;13.533;4.697;6.107;5.252;11.886
1494971723;13.395;4.646;6.118;5.258;11.984
1494971728;13.394;4.646;6.110;5.264;11.883
1494971733;13.503;4.688;6.117;5.265;11.853
1494971738;13.363;4.669;6.112;5.254;11.983
1494971743;13.395;4.646;6.121;5.265;11.837
1494971748;13.393;4.644;6.113;5.263;11.885
1494971753;13.533;4.698;6.119;5.254;11.883
1494971758;13.395;4.646;6.109;5.262;11.978
1494971763;13.386;4.636;6.125;5.267;11.845
1494971768;13.532;4.688;6.113;5.262;11.885
1494971773;13.365;4.697;6.098;5.252;12.028
1494971778;13.394;4.646;6.114;5.264;11.844
1494971783;13.393;4.645;6.108;5.262;11.884
1494971788;13.533;4.696;6.114;5.249;11.884
1494971794;13.395;4.643;6.121;5.265;11.985
1494971799;13.393;4.643;6.116;5.262;11.883
1494971804;13.533;4.686;6.103;5.264;11.884
1494971809;13.365;4.691;6.106;5.250;12.017
1494971814;13.394;4.643;6.100;5.260;11.848
1494971819;13.393;4.644;6.104;5.265;11.885
1494971824;13.533;4.694;6.110;5.249;11.823
1494971829;13.382;4.643;6.108;5.254;11.987
1494971834;13.394;4.643;6.102;5.262;11.886
1494971839;13.533;4.688;6.103;5.262;11.871
1494971844;13.365;4.689;6.113;5.252;12.020
1494971849;13.395;4.644;6.104;5.263;11.839
1494971854;13.393;4.643;6.118;5.262;11.870
1494971859;13.519;4.688;6.108;5.254;11.869
1494971864;13.394;4.643;6.110;5.259;11.981
1494971869;13.394;4.644;6.104;5.265;11.880
1494971874;13.534;4.695;6.109;5.262;11.882
1494971879;13.365;4.678;6.104;5.253;11.980
1494971884;13.395;4.644;6.120;5.265;11.845
1494971889;13.375;4.637;6.112;5.263;11.883
1494971894;13.532;4.696;6.109;5.254;11.983
1494971899;13.394;4.645;6.103;5.265;12.027
1494971905;13.394;4.645;6.118;5.263;11.880
1494971910;13.534;4.697;6.101;5.264;11.885
1494971915;13.378;4.634;6.112;5.253;11.982
1494971920;13.376;4.640;6.114;5.266;11.858
1494971925;13.532;4.643;6.112;5.262;11.880
1494971930;13.415;4.696;6.110;5.254;11.981
1494971935;13.395;4.644;6.111;5.264;11.838
1494971940;13.394;4.646;6.117;5.265;11.883
1494971945;13.534;4.697;6.109;5.264;11.885
1494971950;13.377;4.627;6.116;5.257;11.964
1494971955;13.393;4.645;6.103;5.263;11.881
1494971960;13.534;4.641;6.117;5.262;11.882
1494971965;13.368;4.697;6.108;5.254;11.978
1494971970;13.395;4.645;6.120;5.266;11.841
1494971975;13.394;4.646;6.108;5.262;11.879
1494971980;13.527;4.686;6.125;5.271;11.867
1494971985;13.393;4.634;6.111;5.253;11.980
1494971990;13.394;4.645;6.102;5.264;11.881
1494971995;13.534;4.643;6.102;5.263;11.882
1494972000;13.364;4.696;6.107;5.251;11.978
