1494906427;13.426;4.626;6.108;5.280;11.810
1494906432;13.440;4.632;6.101;5.282;11.668
1494906437;13.578;4.684;6.102;5.281;11.673
1494906442;13.417;4.640;6.097;5.273;11.818
1494906447;13.423;4.627;6.099;5.284;11.625
1494906453;13.439;4.632;6.095;5.278;11.673
1494906458;13.557;4.677;6.087;5.272;11.736
1494906463;13.441;4.633;6.101;5.283;11.826
1494906468;13.443;4.635;6.100;5.282;11.669
1494906473;13.578;4.685;6.098;5.279;11.674
1494906478;13.408;4.609;6.105;5.271;11.813
1494906483;13.441;4.631;6.102;5.279;11.656
1494906488;13.461;4.624;6.097;5.282;11.644
1494906493;13.575;4.682;6.099;5.271;11.808
1494906498;13.444;4.632;6.101;5.282;11.798
1494906503;13.443;4.634;6.103;5.283;11.673
1494906508;13.578;4.682;6.107;5.290;11.668
1494906513;13.435;4.620;6.104;5.271;11.802
1494906518;13.444;4.629;6.141;5.285;11.620
1494906523;13.539;4.630;6.101;5.280;11.670
1494906528;13.578;4.684;6.099;5.272;11.816
1494906533;13.444;4.632;6.099;5.282;11.729
1494906538;13.443;4.632;6.100;5.283;11.624
1494906543;13.563;4.682;6.102;5.281;11.674
1494906548;13.442;4.622;6.106;5.275;11.765
1494906553;13.434;4.631;6.104;5.280;11.669
1494906558;13.579;4.631;6.098;5.277;11.674
1494906563;13.537;4.684;6.098;5.269;11.819
1494906569;13.444;4.634;6.098;5.284;11.677
1494906574;13.429;4.626;6.105;5.279;11.667
1494906579;13.573;4.683;6.099;5.279;11.665
1494906584;13.427;4.616;6.099;5.270;11.806
1494906589;13.444;4.633;6.097;5.281;11.669
1494906594;13.579;4.633;6.098;5.282;11.672
1494906599;13.416;4.683;6.100;5.270;11.817
1494906604;13.429;4.626;6.101;5.282;11.659
1494906609;13.440;4.631;6.100;5.280;11.678
1494906614;13.560;4.677;6.108;5.283;11.676
1494906619;13.441;4.622;6.105;5.285;11.725
1494906624;13.432;4.627;6.100;5.279;11.670
1494906629;13.576;4.638;6.101;5.282;11.668
1494906634;13.401;4.679;6.105;5.271;11.787
1494906639;13.441;4.632;6.096;5.279;11.665
1494906644;13.428;4.628;6.107;5.279;11.660
1494906649;13.575;4.685;6.097;5.269;11.679
1494906654;13.430;4.624;6.096;5.267;11.804
1494906659;13.441;4.632;6.097;5.277;11.672
1494906664;13.579;4.662;6.101;5.281;11.675
1494906669;13.416;4.684;6.104;5.269;11.818
1494906674;13.411;4.627;6.110;5.285;11.612
1494906679;13.440;4.632;6.094;5.281;11.672
1494906685;13.553;4.678;6.100;5.269;11.681
1494906690;13.441;4.631;6.091;5.272;11.812
1494906695;13.444;4.634;6.100;5.279;11.678
1494906700;13.579;4.686;6.095;5.281;11.674
1494906705;13.417;4.649;6.096;5.275;11.815
1494906710;13.441;4.633;6.104;5.279;11.658
1494906715;13.436;4.622;6.096;5.281;11.650
1494906720;13.575;4.683;6.095;5.269;11.700
1494906725;13.444;4.633;6.099;5.282;11.821
1494906730;13.444;4.635;6.101;5.280;11.678
1494906735;13.579;4.686;6.097;5.294;11.617
1494906740;13.414;4.640;6.096;5.268;11.811
1494906745;13.445;4.634;6.098;5.296;11.619
1494906750;13.439;4.633;6.101;5.279;11.674
1494906755;13.579;4.685;6.098;5.268;11.766
1494906760;13.445;4.634;6.101;5.280;11.828
1494906765;13.444;4.633;6.103;5.277;11.665
1494906770;13.564;4.679;6.109;5.284;11.674
1494906775;13.414;4.626;6.097;5.271;11.802
1494906780;13.430;4.632;6.099;5.280;11.647
1494906785;13.439;4.632;6.089;5.278;11.680
1494906790;13.579;4.684;6.098;5.269;11.769
1494906795;13.445;4.634;6.099;5.282;11.832
1494906801;13.423;4.628;6.099;5.284;11.662
1494906806;13.576;4.682;6.087;5.277;11.668
1494906811;13.409;4.617;6.101;5.268;11.806
1494906816;13.441;4.633;6.097;5.279;11.656
1494906821;13.511;4.633;6.100;5.280;11.675
1494906826;13.579;4.685;6.088;5.270;11.818
1494906831;13.436;4.623;6.101;5.284;11.797
1494906836;13.441;4.630;6.104;5.277;11.674
1494906841;13.561;4.678;6.101;5.279;11.664
1494906846;13.437;4.623;6.097;5.271;11.815
1494906851;13.445;4.633;6.096;5.279;11.678
1494906856;13.579;4.632;6.101;5.278;11.673
1494906861;13.543;4.683;6.107;5.280;11.789
1494906866;13.442;4.633;6.097;5.283;11.673
1494906871;13.423;4.626;6.099;5.281;11.669
1494906876;13.575;4.683;6.103;5.280;11.678
1494906881;13.445;4.624;6.097;5.272;11.814
1494906886;13.444;4.633;6.097;5.280;11.676
1494906891;13.579;4.634;6.098;5.284;11.660
1494906896;13.446;4.682;6.100;5.268;11.800
1494906901;13.430;4.619;6.110;5.285;11.646
1494906906;13.441;4.631;6.104;5.284;11.674
1494906911;13.579;4.682;6.099;5.284;11.671
1494906917;13.445;4.621;6.108;5.272;11.835
1494906922;13.445;4.630;6.098;5.282;11.668
1494906927;13.564;4.627;6.101;5.282;11.672
1494906932;13.414;4.679;6.112;5.281;11.827
1494906937;13.441;4.626;6.100;5.282;11.643
1494906942;13.444;4.630;6.098;5.285;11.670
1494906947;13.579;4.679;6.096;5.278;11.668
1494906952;13.445;4.622;6.099;5.270;11.808
1494906957;13.430;4.623;6.109;5.283;11.666
1494906962;13.575;4.625;6.099;5.282;11.648
1494906967;13.462;4.679;6.097;5.270;11.840
1494906972;13.445;4.629;6.102;5.278;11.683
1494906977;13.444;4.627;6.097;5.278;11.675
1494906982;13.579;4.680;6.098;5.280;11.669
1494906987;13.427;4.611;6.110;5.272;11.784
1494906992;13.441;4.629;6.095;5.281;11.682
1494906997;13.564;4.622;6.097;5.278;11.676
1494907002;13.475;4.681;6.098;5.268;11.839
1494907007;13.445;4.631;6.100;5.282;11.646
1494907012;13.444;4.631;6.096;5.279;11.674
1494907017;13.563;4.673;6.099;5.288;11.646
1494907022;13.441;4.620;6.109;5.271;11.802
1494907027;13.430;4.626;6.109;5.279;11.651
1494907033;13.575;4.630;6.106;5.280;11.675
1494907038;13.417;4.683;6.098;5.267;11.813
1494907043;13.445;4.632;6.103;5.279;11.653
1494907048;13.444;4.631;6.100;5.285;11.620
1494907053;13.576;4.683;6.101;5.271;11.674
1494907058;13.418;4.619;6.102;5.271;11.793
1494907063;13.441;4.631;6.103;5.283;11.645
1494907068;13.576;4.652;6.100;5.278;11.666
1494907073;13.417;4.683;6.097;5.268;11.811
1494907078;13.445;4.633;6.097;5.280;11.626
1494907083;13.429;4.630;6.103;5.280;11.669
1494907088;13.577;4.676;6.124;5.277;11.632
1494907093;13.442;4.628;6.100;5.269;11.800
1494907098;13.445;4.633;6.098;5.280;11.676
1494907103;13.579;4.673;6.096;5.279;11.672
1494907108;13.417;4.683;6.098;5.270;11.811
1494907113;13.427;4.626;6.112;5.282;11.630
1494907118;13.440;4.631;6.102;5.299;11.582
1494907123;13.576;4.682;6.098;5.271;11.629
1494907128;13.445;4.632;6.100;5.283;11.812
1494907133;13.445;4.631;6.100;5.278;11.673
1494907138;13.579;4.684;6.095;5.279;11.675
1494907143;13.401;4.620;6.097;5.274;11.796
1494907149;13.442;4.632;6.095;5.279;11.621
1494907154;13.425;4.630;6.087;5.278;11.673
1494907159;13.579;4.685;6.098;5.269;11.692
1494907164;13.445;4.632;6.099;5.279;11.813
1494907169;13.445;4.632;6.104;5.278;11.676
1494907174;13.559;4.677;6.085;5.282;11.656
1494907179;13.415;4.624;6.099;5.268;11.809
1494907184;13.428;4.625;6.090;5.279;11.652
1494907189;13.440;4.632;6.100;5.280;11.672
1494907194;13.579;4.684;6.098;5.268;11.717
1494907199;13.445;4.633;6.098;5.281;11.807
