1494913631;13.448;4.643;6.079;5.279;11.755
1494913636;13.444;4.645;6.087;5.269;11.658
1494913641;13.582;4.696;6.086;5.286;11.631
1494913646;13.441;4.632;6.094;5.255;11.807
1494913651;13.448;4.644;6.090;5.266;11.661
1494913656;13.582;4.644;6.086;5.267;11.666
1494913661;13.514;4.696;6.084;5.260;11.785
1494913666;13.433;4.642;6.086;5.267;11.684
1494913671;13.447;4.644;6.084;5.265;11.611
1494913676;13.568;4.694;6.087;5.269;11.661
1494913681;13.448;4.633;6.089;5.259;11.822
1494913686;13.448;4.643;6.088;5.266;11.663
1494913691;13.582;4.643;6.086;5.264;11.672
1494913696;13.456;4.688;6.087;5.258;11.822
1494913701;13.447;4.645;6.087;5.269;11.636
1494913706;13.429;4.637;6.094;5.267;11.666
1494913712;13.579;4.694;6.086;5.268;11.677
1494913717;13.448;4.632;6.085;5.254;11.819
1494913722;13.447;4.644;6.086;5.264;11.669
1494913727;13.564;4.636;6.095;5.268;11.653
1494913732;13.416;4.693;6.086;5.256;11.819
1494913737;13.430;4.636;6.081;5.266;11.611
1494913742;13.444;4.641;6.085;5.262;11.666
1494913747;13.582;4.694;6.086;5.258;11.671
1494913752;13.448;4.636;6.084;5.254;11.824
1494913757;13.426;4.637;6.087;5.268;11.630
1494913762;13.579;4.668;6.085;5.265;11.668
1494913767;13.399;4.683;6.092;5.254;11.823
1494913772;13.444;4.641;6.085;5.263;11.635
1494913777;13.446;4.643;6.086;5.265;11.667
1494913782;13.582;4.696;6.086;5.254;11.671
1494913787;13.424;4.635;6.093;5.255;11.804
1494913792;13.444;4.642;6.086;5.266;11.671
1494913797;13.582;4.692;6.112;5.272;11.643
1494913802;13.417;4.677;6.086;5.258;11.809
1494913807;13.448;4.643;6.088;5.264;11.633
1494913812;13.446;4.642;6.085;5.263;11.664
1494913817;13.582;4.694;6.092;5.280;11.645
1494913823;13.445;4.642;6.088;5.262;11.813
1494913828;13.447;4.644;6.084;5.272;11.631
1494913833;13.578;4.693;6.086;5.264;11.664
1494913838;13.403;4.656;6.086;5.257;11.803
1494913843;13.444;4.640;6.085;5.262;11.643
1494913848;13.446;4.643;6.087;5.264;11.644
1494913853;13.570;4.694;6.087;5.258;11.669
1494913858;13.439;4.639;6.085;5.270;11.816
1494913863;13.444;4.641;6.087;5.267;11.670
1494913868;13.582;4.694;6.091;5.279;11.640
1494913873;13.417;4.658;6.085;5.256;11.815
1494913878;13.447;4.642;6.087;5.267;11.643
1494913883;13.446;4.643;6.085;5.268;11.676
1494913888;13.561;4.685;6.084;5.265;11.645
1494913893;13.445;4.640;6.086;5.274;11.819
1494913898;13.447;4.642;6.084;5.267;11.670
1494913903;13.567;4.687;6.088;5.265;11.661
1494913908;13.421;4.631;6.082;5.255;11.821
1494913913;13.448;4.642;6.086;5.268;11.643
1494913918;13.486;4.637;6.098;5.274;11.652
1494913923;13.578;4.693;6.085;5.259;11.814
1494913928;13.448;4.643;6.091;5.270;11.806
1494913933;13.435;4.638;6.096;5.268;11.662
1494913939;13.579;4.693;6.084;5.266;11.668
1494913944;13.433;4.631;6.087;5.256;11.820
1494913949;13.447;4.641;6.081;5.284;11.641
1494913954;13.530;4.641;6.085;5.266;11.675
1494913959;13.582;4.694;6.084;5.257;11.819
1494913964;13.426;4.635;6.081;5.274;11.658
1494913969;13.444;4.642;6.086;5.269;11.669
1494913974;13.581;4.695;6.081;5.268;11.669
1494913979;13.448;4.632;6.089;5.259;11.823
1494913984;13.433;4.638;6.085;5.269;11.663
1494913989;13.581;4.642;6.084;5.268;11.679
1494913994;13.506;4.684;6.093;5.262;11.784
1494913999;13.444;4.641;6.084;5.269;11.637
1494914004;13.447;4.641;6.083;5.267;11.665
1494914009;13.581;4.692;6.087;5.264;11.677
1494914014;13.430;4.625;6.098;5.256;11.817
1494914019;13.444;4.641;6.096;5.266;11.676
1494914024;13.581;4.642;6.086;5.284;11.644
1494914029;13.517;4.691;6.084;5.252;11.845
1494914034;13.448;4.641;6.080;5.266;11.642
1494914039;13.447;4.640;6.086;5.263;11.670
1494914044;13.567;4.687;6.089;5.265;11.653
1494914049;13.444;4.631;6.086;5.257;11.821
1494914055;13.447;4.641;6.084;5.268;11.646
1494914060;13.566;4.638;6.086;5.267;11.671
1494914065;13.419;4.691;6.084;5.254;11.823
1494914070;13.447;4.641;6.089;5.269;11.638
1494914075;13.441;4.629;6.105;5.275;11.650
1494914080;13.578;4.691;6.085;5.264;11.668
1494914085;13.448;4.634;6.085;5.259;11.825
1494914090;13.432;4.637;6.088;5.268;11.676
1494914095;13.578;4.655;6.086;5.268;11.669
1494914100;13.420;4.692;6.083;5.257;11.827
1494914105;13.448;4.641;6.096;5.290;11.578
1494914110;13.443;4.641;6.087;5.270;11.673
1494914115;13.581;4.692;6.088;5.270;11.675
1494914120;13.429;4.624;6.084;5.260;11.813
1494914125;13.444;4.640;6.087;5.268;11.668
1494914130;13.581;4.640;6.086;5.269;11.673
1494914135;13.419;4.690;6.087;5.256;11.823
1494914140;13.429;4.635;6.090;5.271;11.637
1494914145;13.442;4.640;6.085;5.268;11.673
1494914150;13.560;4.683;6.102;5.260;11.633
1494914155;13.444;4.631;6.084;5.255;11.817
1494914160;13.447;4.642;6.091;5.268;11.675
1494914165;13.581;4.655;6.088;5.268;11.667
1494914171;13.402;4.684;6.086;5.258;11.814
1494914176;13.444;4.640;6.089;5.267;11.647
1494914181;13.446;4.638;6.139;5.271;11.651
1494914186;13.578;4.691;6.083;5.271;11.666
1494914191;13.448;4.632;6.087;5.258;11.822
1494914196;13.447;4.642;6.086;5.267;11.684
1494914201;13.564;4.648;6.092;5.267;11.661
1494914206;13.416;4.691;6.086;5.257;11.826
1494914211;13.448;4.642;6.083;5.271;11.553
1494914216;13.437;4.639;6.087;5.265;11.679
1494914221;13.581;4.692;6.082;5.265;11.677
1494914226;13.447;4.631;6.091;5.254;11.825
1494914231;13.441;4.632;6.082;5.270;11.653
1494914236;13.554;4.640;6.085;5.268;11.679
1494914241;13.581;4.693;6.087;5.259;11.826
1494914246;13.432;4.636;6.103;5.270;11.752
1494914251;13.443;4.640;6.085;5.266;11.672
1494914256;13.581;4.693;6.085;5.265;11.684
1494914261;13.448;4.630;6.084;5.268;11.817
1494914266;13.443;4.640;6.086;5.269;11.671
1494914271;13.581;4.643;6.084;5.270;11.669
1494914276;13.493;4.685;6.101;5.260;11.831
1494914282;13.444;4.641;6.083;5.271;11.648
1494914287;13.446;4.641;6.084;5.267;11.671
1494914292;13.581;4.692;6.084;5.267;11.666
1494914297;13.429;4.625;6.089;5.261;11.819
1494914302;13.444;4.642;6.085;5.269;11.675
1494914307;13.579;4.635;6.095;5.274;11.650
1494914312;13.415;4.692;6.084;5.256;11.820
1494914317;13.447;4.643;6.087;5.269;11.644
1494914322;13.446;4.642;6.085;5.269;11.685
1494914327;13.563;4.688;6.087;5.274;11.663
1494914332;13.444;4.632;6.086;5.260;11.826
1494914337;13.447;4.643;6.086;5.270;11.666
1494914342;13.563;4.642;6.086;5.270;11.675
1494914347;13.419;4.693;6.084;5.258;11.829
1494914352;13.447;4.642;6.087;5.270;11.647
1494914357;13.429;4.636;6.085;5.274;11.640
1494914362;13.577;4.693;6.086;5.268;11.675
1494914367;13.447;4.632;6.087;5.258;11.827
1494914372;13.432;4.637;6.085;5.267;11.680
1494914377;13.577;4.646;6.084;5.266;11.681
1494914382;13.419;4.695;6.083;5.259;11.832
1494914387;13.439;4.630;6.092;5.271;11.623
1494914392;13.476;4.642;6.085;5.268;11.675
1494914397;13.581;4.693;6.082;5.256;11.830
